﻿SUBVENCIONES A PARTIDOS POLITICOS ;;;
EJERCICIO;GRUPO;ASIGNACION MENSUAL;ASIGNACION ANUAL
AÑO 2022;Municipal Coalición Canaria-PNC;2.850 + (285 x 10) = 5.700 €;5.700 x 12= 68.400 €   
;Municipal socialista;                 2.850 + (285 x 9) = 5.415 €;5.415 x 12= 64.980 €  
;Municipal Popular de Santa Cruz de Tenerife;2.850 + (285 x 3) = 3.705 €;3.705 x 12 = 44.460 €
;Municipal Unidas Podemos;2.850 + (285 x 3) = 3.705 €;3.705 x 12 = 44.460 €
;Municipal Mixto;2.850+ (285 x 2) = 3.420€;3.420 x 12 = 41.040 €  
AÑO  2023 HASTA EL DIA 30 DE JUNIO;Municipal Coalición Canaria-PNC;2.850 + (285 x 10) = 5.700 €;                      5.700 x 5= 28.500 € +3040 €
;Municipal socialista;                 2.850 + (285 x 9) = 5.415 €;                      5.415 x 5= 27.075 € +2.888 €
;Municipal Popular de Santa Cruz de Tenerife;2.850 + (285 x 3) = 3.705 €;   3.705 x 5 = 18.525 € + 1.976 €
;Municipal Unidas Podemos;2.850 + (285 x 3) = 3.705 €;   3.705 x 5 = 18.525 € + 1.976 €
;Municipal Mixto;2.850+ (285 x 2) = 3.420€;   3.420 x 5 = 17.100 € + 1 824 €
