﻿Sesión Junta  Gobierno;Objeto de la Modificación
Ord 30-03-2020;Modificación del contrato administrativo del servicio de coordinación y ejecución técnica de actividades físico-deportivas integradas en programas de promoción y prevención destinadas al colectivo de persona mayores del municipio de Santa Cruz de Tenerife  en cuanto a la ejecución del servicio durante el periodo 18 de febrero al 18 de marzo de 2020
Ord 04-05-2020;Modificación del proyecto de obra de rehabilitación integral del edificio sito en calle General Antequera, núm. 14, De conformidad con la propuesta emitida por el director facultativo de la obra, al concurrir circunstancias sobrevenidas y no sustanciales que fundamentan las misma, ascendiendo al importe total de trescientos cuarenta y una mil novecientos ocho euros con veintisiete céntimos de euro (341.908,27 €) que suponen un incremento del 16,77 % sobre el importe de adjudicación del contrato
Ord 21-09-2020;Modificación del proyecto técnico denominado “Reforma del parque Las Indias” con su adenda “reforma del parque canino”, por importe de noventa y un mil doscientos cincuentay cuatro euros con noventa y dos centimos (91.254,92€) igic excluido, que asciende a una cantidad de seis mil trescientos ochenta y siete euros con ochenta y cuatro centimos (6.387,84€), ampliando el plazo de ejecución de  en un plazo de tres (3) meses
Ord 21-01-2021;Dación de cuenta del Decreto de la Concejalía Delegada en materia de Proyectos Urbanos, de fecha 30 de diciembre de 2020, relativo a la modificación del proyecto técnico denominado “Modificado nº1 Ampliación y Reforma del Complejo Deportivo Municipal las Delicias” y del contrato de obras para su ejecución, dictado por acuerdo de delegación de la Junta de Gobierno de fecha 28 de diciembre de 2020.
Ord 15-02-2021;Expediente relativo al contrato de obras para la ejecución del proyecto técnico denominado “Rehabilitación del Cementerio de San Rafael y San Roque”, a efectos de autorización a la dirección facultativa de la obra a la redacción de la modificación del proyecto técnico.
Ord 22-02-2021;Expediente relativo al Contrato-Programa entre el Excmo. Ayuntamiento de Santa Cruz de Tenerife y la Fundación Canaria Santa Cruz Sostenible 2019-2022019/2022, a efectos de modificación del clausulado y anexo.
Ord 29-03-2021;Resolución de la solicitud de modificación del contrato de servicio para la Redacción del Proyecto, Dirección Facultativa de Obra y Coordinación de Seguridad y Salud de la obra “Remodelación de la Calle Imeldo Serís” formalizado con la mercantil PROYMA CONSULTORES, S.L.P.
Ord 12-04-2021;Expediente relativo al contrato de prestación del servicio de mantenimiento integral y adecuación de aparatos elevadores, (ascensores y escaleras mecánicas) en el exterior y dependencias del Excmo. Ayuntamiento de Santa Cruz de Tenerife, a efectos de modificación.
Ord 10-05-2021;Expediente relativo a la contratación de la prestación del Servicio de limpieza de las edificaciones municipales (Colegios Públicos y Dependencias) del Ayuntamiento de Santa Cruz de Tenerife, e instalación de las medidas de seguridad para la realización de los trabajos en altura, a efectos de modificación.
Ord 24-05-2021;Expediente relativo al Acuerdo Marco para la contratación del suministro de material de ferretería necesario para el desarrollo y ejecución de proyectos y actividades de promoción de políticas activas de empleo del Ayuntamiento de Santa Cruz de Tenerife, a efectos de modificación del objeto
Ord 26-07-2021;Expediente relativo al contrato de obras para la ejecución del proyecto técnico denominado “Remodelación de la Calle Imeldo Serís”, a efectos de autorizar a la Dirección Facultativa de las obras la redacción de la modificación del proyecto técnico y continuación provisional de las mismas.
Ord 02-08-2021;Expediente relativo al contrato de obras para la ejecución del proyecto técnico denominado “Mejora del Parque La Estrella, I y II fase”, a efectos de modificación.
Ord 06-09-2021;Expediente relativo a contrato de suministro de productos y materiales generales con destino al negociado de Parques y Jardines, Lote 1 y Lote 2, a efectos de acordar la prórroga y la modificación del contrato.
Ord 04-10-2021;Expediente relativo al contrato de servicio de mantenimiento y conservación de los colegios públicos, edificios y dependencias del Excmo. Ayuntamiento de Santa Cruz de Tenerife, a efectos de modificación.
Ord 11-10-2021;Expediente relativo al contrato redacción estudio previo y anteproyecto de conjunto, proyectos parciales y dirección facultativa y coordinación de seguridad y salud de las obras intervención integral del parque cultural Viera y Clavijo en cuanto al proyecto parcial obra nuevo del edificio de dotación de aparcamientos del parque cultural y mejora de áreas anexas, a efectos de autorización para el inicio de modificación.
Ord 29-11-2021;Expediente relativo al contrato de prestación del servicio de mantenimiento integral y adecuación de aparatos elevadores, (ascensores y escaleras mecánicas) en el exterior y dependencias del Excmo. Ayuntamiento de Santa Cruz de Tenerife, a efectos de modificación.
Ord 14-02-2022;Proyecto modificado de adecuación de las condiciones de accesibilidad de los cruces peatonales y vehiculares en el aparcamiento de la playa de las teresitas” y “documento anexo”, sito en la playa de las teresitas, distrito anaga, término municipal de santa cruz de Tenerife, a efectos de aprobación
Ord 28-03-2022;Expediente relativo al contrato de obra para la ejecución del Proyecto técnico denominado “Proyecto de acondicionamiento de la planta baja del Palacio de Carta así como de la adopción de las medidas de seguridad del edificio”, a efectos de ampliación del plazo de ejecución del contrato.
Ord 04-04-2022;Expediente relativo A Adenda de actualización del presupuesto” del Proyecto denominado “Cubierta en Cancha C.E.I.P. El Chapatal” y expediente de contratación de las obras para su ejecución mediante procedimiento abierto simplificado, a efectos aprobación de la Adenda, del expediente de contratación, del Pliego de Cláusulas Administrativas Particulares y del gasto.
Ord 04-04-2022;Expediente relativo al Modificación del proyecto técnico denominado “Reforma y Adecuación de la sede del Centro de Interpretación de la I y II Exposición Internacional de Esculturas en la Calle, sito en el Parque García Sanabria” y del contrato de obras para su ejecución, a efectos de aprobación, así como del gasto.
Ord 16-05-2022;Expediente relativo a la contratación de un servicio de asistencia técnica especializada y soporte relativo a la captación y gestión de fondos europeos para el Excmo. Ayuntamiento de Santa Cruz de Tenerife mediante procedimiento abierto, tramitación urgente, a efectos de modificación de la composición de la Mesa de Contratación.
