﻿;;CONTRATOS FORMALIZADOS EN EL AÑO 2023 HASTA EL 27 DE SEPTIEMBRE;;;;;;;
NUMERO DE EXPEDIENTE;TIPO DE CONTRATO;OBJETO DENOMINACION;PRESUPUESTO BASE LICITACION;IMPORTE ADJUDICACION;PROCEDIMIENTO;FECHA FORMALIZACION;NUMERO LICITADORES PRESENTADOS;ADJUDICATARIO;
807/2023/MC;Suministros;Contratación administrativa del suministro de material de ferretería para las instalaciones deportivas del municipio de Santa Cruz de Tenerife;59.999,00;59.999,00;ABIERTO SIMPLIFICADO;Publicación PLACSP:;4;FERRETODO LOS MAJUELOS SL;
;;;;;;Adjudicación:21/08/2023;;;
;;;;;;Formalización:22/08/2023;;;
SCT2023000007;Obras;Contratación de las obras contempladas en el Proyecto “Rehabilitación del Césped del Campo de Fútbol de Las Delicias”;1.113.076,97;925.221,16;ABIERTO SIMPLIFICADO;Publicación PLACSP:;5;CONSTRUCTORA DE PROYECTOS Y OBRA CIVIL, 2012, S.L;
;;;;;;Adjudicación:21/07/2023;;;
;;;;;;Formalización:21/07/2023;;;
SCT2023000005;Obras;el objeto de las obras comprendidas en el proyecto rehabilitacion del cesped del campo de futbol de la salud consiste en eliminar en el campo de futbol 11 el cesped artificial e instalacion de riego automatico existentes y reponerlos, previa reparacion del soporte, reparacion o sustitucion de las instalaciones de drenaje y la ejecucion de nuevas canalizaciones de alumbrado para la futura sustitucion del alumbrado existente. Ademas de reforzar el muro de contencion que da a la calle mencey bencomo. asimismo, se elimina el cesped del campo de futbol 5 y se dota de una instalacion de riego automatico.;1.776.222,34;;ABIERTO SIMPLIFICADO;Publicación PLACSP:;6;CONSTRUCTORA DE PROYECTOS Y OBRA CIVIL, 2012, S.L;
;;;;;;Adjudicación:19/07/2023;;;
;;;;;;Formalización:19/07/2023;;;
O.As 1/2023;Obras;"El objeto de las obras comprendidas en el Proyecto denominado ""Acondicionamiento del peatonal y reparación de muro talud colindante con el edf. Divina Pastora, barrio El Peru"", consistente en las obras para el acondicionamiento del paseo peatonal que discurre entre el Polideportivo del barrio de El Perú y la trasera del edif. Divina Pastora (nº 12 de la C/Francisco de Aguilar) así como la reparación del muro y el aseguramiento de un tramo del talud colindante con dicho edif., el cual presenta problemas de estabilidad.";320.023,60;;ABIERTO SIMPLIFICADO;Publicación PLACSP:;4;PROBISA VIAS Y OBRAS SLU;
