﻿AÑO 2023 RESUMEN GASTO POR TIPO CONTRATO;;;;;
TIPO DE PROCEDIMIENTO;IMPORTE EN EUROS;PORCENTAJE SOBRE EL TOTAL;;IMPORTE EN EUROS;PORCENTAJE SOBRE EL TOTAL
OBRAS.PROCEDIMIENTO ABIERTO;7.999.725,33;41,60094785;;9.338.767,57;19,20119678
OBRAS.MENOR;240.666,60;1,251537805;;855.512,53;1,758997031
SUMINISTROS.PROCEDIMIENTO ABIERTO;784.395,91;4,079091719;;762.760,79;1,568292595
SUMINISTROS. PROCEDIMIENTO NEGOCIADO SIN PUBLICIDAD;5.513,92;0,028674022;;615.781,54;1,266092387
SUMINISTROS.MENOR;352.091,08;1,830978197;;2.186,46;0,004495523
SUMINISTROS. ADQUISICION CENTRALIZADA;75.665,04;0,393480683;;7.847.800,87;16,13565898
SUMINISTROS.CONTRATO MARCO;198.810,13;1,033871728;;9.430.858,04;19,39054159
SERVICIOS. PROCEDIMIENTO ABIERTO;6.107.713,09;31,76192223;;258.179,79;0,530836742
SERVICIOS. PROCEDIMIENTO NEGOCIADO SIN PUBLICIDAD;2.375.300,31;12,35226714;;1.913.953,96;3,935230889
SERVICIOS MENOR;920.536,37;4,787062548;;755.234,32;1,552817616
SERVICIOS. CONTRATO MARCO;135.540,00;0,704848259;;3.563.286,67;7,326380918
OTROS;33.713,04;;;36.659,58;0,075374808
;;;;38.199,00;0,078539969
;;;;13.202.701,70;27,14573111
;;;;14.500,00;
;;;;48.636.382,82;100%
;19.229.670,82;100%;;;
