﻿AÑO 2022 RESUMEN GASTO POR TIPO CONTRATOS;;;;;
;TIPO DE PROCEDIMIENTO;;;IMPORTE EN EUROS;PORCENTAJE SOBRE EL TOTAL
;OBRAS.PROCEDIMIENTO ABIERTO;;;9.338.767,57;19,20119678
;OBRAS.MENOR;;;855.512,53;1,758997031
;SUMINISTROS.PROCEDIMIENTO ABIERTO;;;762.760,79;1,568292595
;SUMINISTROS.MENOR;;;615.781,54;1,266092387
;SUMINISTROS. ADQUISICION CENTRALIZADA;;;2.186,46;0,004495523
;SUMINISTROS.CONTRATO MARCO;;;7.847.800,87;16,13565898
;SERVICIOS. PROCEDIMIENTO ABIERTO;;;9.430.858,04;19,39054159
;SERVICIOS. PROCEDIMIENTO NEGOCIADO SIN PUBLICIDAD;;;258.179,79;0,530836742
;SERVICIOS MENOR;;;1.913.953,96;3,935230889
;SERVICIOS. CONTRATO MARCO;;;755.234,32;1,552817616
;PATRIMONIAL;;;3.563.286,67;7,326380918
;SIN CLASIFICACION;;;36.659,58;0,075374808
;SIN CLASIFICACION. MENOR;;;38.199,00;0,078539969
;OTROS;;;13.202.701,70;27,14573111
;;;;14.500,00;
TOTAL;;;;48.636.382,82;100%
