﻿Sesión Junta  Gobierno;Acuerdo de Desistimiento
1 de junio de 2020;Dación  de  cuenta  del  Decreto  de  la  Concejalía  delegada  de  Deportes,  de fecha 29 de abril de 2020, por el que se acordó el desistimiento de la contratación administrativa   del   servicio   de   mantenimiento   integral   de   las   instalaciones   y elementos técnicos de la piscina municipal “David Rodríguez González” y agua caliente sanitaria del Pabellón Municipal de Deportes “Quico Cabrera”, mediante procedimiento abierto, tramitación urgenteanticipada, dictado en el ejercicio de la competencia  delegada  por  la  Junta  de  Gobierno  de  la  Ciudad  de  Santa  Cruz  de Tenerife mediante acuerdo de fecha 2 de marzo de 2020.
 12 de julio de 2021;Expediente relativo al procedimiento de resolución del contrato de servicio de actividades extraescolares de infantiles y de acogida temprana en centros de enseñanza pública de infantil y primaria (CEIP) de Santa Cruz de Tenerife, a efectos de declarar la caducidad.
2 de agosto de 2021;Expediente relativo al contrato mixto “Servicio de inspección, control y mantenimiento de los elementos de contención de taludes ubicados en el municipio de Santa Cruz de Tenerife y ejecución de puntuales obras de seguridad”, formalizado con VILLAR TRABAJOS VERTICALES CANARIOS, S.L., a efectos de resolución del contrato.
8 de noviembre de 2021;Procedimiento de resolución del contrato de ejecución de las obras comprendidas en el proyecto técnico denominado “Circuito polivalente y recogida de pluviales en parque La Granja”, a efectos de suspensión del plazo.
22 de noviembre de 2021;Expediente relativo al contrato del servicio de fotografía en el Organismo Autónomo de Fiestas y Actividades Recreativas hasta el mes de julio de 2021, a efectos de convalidación de la Resolución de la Presidencia de fecha 7 de octubre de 2021, por la que se acordó la resolución del contrato.
22 de noviembre de 2021;Expediente relativo al contrato de suministro de trofeos y detalles para los Concursos de las Fiestas de Mayo, Día de Canarias y Festival de Habaneras/Fiestas del Carmen de 2021, a efectos de convalidación de la Resolución de la Presidencia de fecha 6 de agosto de 2021, por la que se acordó la resolución del contrato.
22 de noviembre de 2021;Expediente relativo al contrato de servicio de limpieza de las instalaciones para las actividades de las Fiestas de Mayo 2021 y Habaneras y Fiestas del Carmen, a efectos de convalidación de la Resolución de la Presidencia de fecha 29 de julio de 2021, por la que se acordó la resolución del contrato.
22 de noviembre de 2021;Expediente relativo al contrato de servicio de transporte de camiones, con personal auxiliar para carga, descarga, montaje y desmontaje de materiales para las actividades de las Fiestas de mayo 2021 y Habaneras y Fiestas del Carmen, a efectos de convalidación de la Resolución de la Presidencia de fecha 29 de julio de 2021, por la que se acordó la resolución del contrato.
22 de noviembre de 2021;Expediente relativo al contrato de diseño y adaptaciones de diversos elementos de papelería y digitales, programas, volanderas, carteles, trípticos, cartelones de anuncio y sus respectivas versiones digitales, a efectos de convalidación de la Resolución de la Presidencia de fecha 10 de septiembre de 2021, por la que se acordó la resolución del contrato.
22 de noviembre de 2021;Expediente relativo al contrato de servicios de realización de proyectos de actuación de contingencias COVID'19 para las Fiestas de Mayo y otras de 2021, a efectos de convalidación de la Resolución de la Presidencia de fecha 10 de septiembre de 2021, por la que se acordó la resolución del contrato.
22 de noviembre de 2021;Expediente relativo al contrato de servicios de porteros y acomodadores par el recinto de concierto /Adulto e infantil) de la Avenida Marítima para las Fiestas de Mayo 2021 y las Habaneras y Fiestas del Carmen, a efectos de convalidación de la Resolución de la Presidencia de fecha 19 de agosto de 2021, por la que se acordó la resolución del contrato.
7 de diciembre de 2021;Procedimiento de resolución del contrato de ejecución de las obras de edificación de las cubiertas de las canchas de los colegios CEIP Maria Isabel Sarmiento, CEIP Ofra Vista Bella, CEIP Tomé Cano, CEIP La Salud, y CEO Bethencourt y Molina, a efectos de declarar la caducidad del procedimiento de resolución y nueva incoación.
20 de diciembre de 2021;Expediente relativo al contrato de servicios sanitarios para el recinto de conciertos (adulto e infantil) de la Avenida Marítima de las Fiestas de Mayo 2021 y Habaneras y Fiestas del Carmen, a efectos de convalidación de la Resolución de la Presidencia del Organismo Autónomo de Fiestas y Actividades recreativas de fecha 19 de octubre de 2021, por la que se acordó la resolución del contrato.
17 de enero del año 2022.;Expediente relativo la contratación del servicio de redacción de proyecto técnico y dirección de la obra de mejora y adecuación del campo municipal de fútbol “Juan Santamaría” mediante procedimiento abierto simplificado, tramitación ordinaria, a efectos de desistir del procedimiento e incoar nuevo expediente de contratación.
7 de febrero de 2022;Expediente relativo al contrato administrativo de concesión de obra pública para la “Redacción de proyecto, financiación y ejecución de las obras de ampliación y reforma del Palacio Municipal de Deportes de Santa Cruz de Tenerife, y su posterior explotación, conservación y mantenimiento”, a efectos de suspensión parcial.
