﻿;;CONTRATOS FORMALIZADOS EN EL EJERCICIO 2022;;;;;;;
NUMERO EXPEDIENTE;TIPO DE CONTRATO;OBJETO/DENOMINACION;PRESUPUESTO BASE LICITACION;IMPORTE ADJUDICACION;PROCEDIMIENTO;FECHA FORMALIZACION;NUMERO LICITADORES PRESENTADOS;ADJUDICATARIO;
;;;;;;;;;
94/2022/TEC;Servicios;PRÓRROGA del contrato de servicio de mantenimiento de la aplicación GINPIX7 implantada en el Excmo. Ayuntamiento de Santa Cruz de Tenerife;20.500,00;20.500,00;ABIERTO;Publicación PLACSP:;1;QWERTY SISTEMAS, S.L.;
;;;;;;Adjudicación:22/08/2022;;;
;;;;;;Formalización:15/09/2022;;;
R.DFYCSS 19/2022;Servicios;"El contrato tiene por objeto la prestación de los servicios de Redacción del Proyecto, Dirección Facultativa y Coordinación de Seguridad y Salud de las obras comprendidas en el Proyecto ""Acondicionamiento de la nueve sede administrativa municipal del Ayuntamiento de Santa Cruz de Tenerife sita en la C/General Antequera Nº14 de esta Capital""";76.000,00;84.250,00;ABIERTO SIMPLIFICADO;Publicación PLACSP:;3;GAG ARQUITECTOS S.L.P;
;;;;;;Adjudicación:16/11/2022;;;
;;;;;;Formalización:16/11/2022;;;
S.RP.DFyCSS. 18/2022;Servicios;"El objeto del contrato es la redacción del Proyecto, Dirección Facultativa y Coordinación de Seguridad y Salud de las obras comprendidas en el Proyecto ""Acondicionamiento de las Calles en la zona industrial Buenos Aires, Costa Sur, TM. Santa Cruz de Tenerife, con la finalidad de definir las obras necesarias para renovar su estado actual que presenta serias deficiencias.";52.000,00;80.000,00;ABIERTO SIMPLIFICADO;Publicación PLACSP:;5;CIVICA INGENIEROS, S.L;
;;;;;;Adjudicación:14/12/2022;;;
;;;;;;Formalización:14/12/2022;;;
S.RP.DFyCSS. 14/2022;Servicios;"El objeto del contrato es la redacción del proyecto, Dirección Facultativa y Coordinación de Seguridad y Salud de las obras comprendidas en el Proyecto ""Espacio Lúdico Deportivo Juan XXIII"" con la finalidad de definir las obras necesarias para dotar el lugar de una zona en la cual implantar diversas actividades tanto deportivas como recreativas: canchas de fútbol sala,canchas multideportivas,zona de aparatos de calistenia,área de juegos infantiles,espacios de sombra con mesas y sillas, zona de skate, espacio para perros y campo de bochas.";55.995,95;76.100,00;ABIERTO SIMPLIFICADO;Publicación PLACSP:;3;ESTUDIO FUNCIONALL, S.L.P;
;;;;;;Adjudicación:22/11/2022;;;
;;;;;;Formalización:14/12/2022;;;
S.RP.DFyCSS. 13/2022;Servicios;El contrato tiene por objeto la prestación de los servicios de Redacción del Proyecto, Dirección Facultativa y Coordinación de Seguridad y Salud de las obras comprendidas en el Proyecto “ACONDICIONAMIENTO DE EQUIPAMIENTO DEPORTIVO EN MARÍA JIMÉNEZ”, con la finalidad de definir las obras necesarias para acondicionar un solar a usos deportivos y de ocio para el núcleo urbanos de Maria Jimenez.;49.495,95;66.750,00;ABIERTO SIMPLIFICADO;Publicación PLACSP:;7;ESTUDIO FUNCIONALL, S.L.P;
;;;;;;Adjudicación:10/11/2022;;;
;;;;;;Formalización:10/11/2022;;;
S.RP.DFyCSS. 16/2022;Servicios;El objeto del contrato es la Redacción del Proyecto, Dirección Facultativa y Coordinación de Seguridad y Salud de las obras “acondicionamiento de las calles en Ciudad Jardín de Santa María del Mar y zona verde SUC.AMB 5,5,5 SO-7 (Calles Salto del Ángel y transversales, Victory, Holder, Mistral, Nevada, Montana, Idafe y zona verde junto a calle salto del Ángel) TM Santa Cruz de Tenerife”;72.250,00;85.000,00;ABIERTO SIMPLIFICADO;Publicación PLACSP:;3;Proyma Consultores, S.L.P.;
;;;;;;Adjudicación:31/10/2022;;;
;;;;;;Formalización:10/11/2022;;;
1588/2020/SP;Obras;"Ejecución del Proyecto Denominado: ""Proyecto básico y de ejecución de la remodelación y mejora de las isletas situada en la confluencia de la Rambla de Santa Cruz con la Avda. Francisco La Roche (Comandancia de Marina)""";320.908,22;389.762,69;ABIERTO SIMPLIFICADO;Publicación PLACSP:;3;CONSTRUCCIONES ELFIDIO PEREZ, S.L.;
;;;;;;Adjudicación:31/10/2022;;;
;;;;;;Formalización:24/11/2022;;;
972/2021/DX;Servicios;Servicio de redacción e implementación de los planes de autoprotección de las instalaciones deportivas municipales de Santa Cruz de Tenerife por medio de procedimiento abierto simplificado, tramitación ordinaria.;45.000,00;60.100,00;ABIERTO;Publicación PLACSP:;3;ASOCIACION DE PROTECCION Y EMERGENCIAS TAMADAYA;
;;;;;;Adjudicación:19/12/2022;;;
;;;;;;Formalización:19/12/2022;;;
o.As. 10/2022;Obras;El objeto de la presente contratación, tal y como se determina en el Proyecto de ejecución es establecer las actuaciones necesarias para la remodelación integral de la Plaza 7 Islas mediante su acondicionamiento y mejora con la incorporación del equipamiento necesario, con el fin de dinamizar su uso y satisfacer la accesibilidad universal, de acuerdo con el siguiente plan de actuaciones:Mejora de la accesibilidad del entorno.Sustitución de pavimento existente. Retirada y reposición de bordillos de alcorques existentes. Mejora-ampliación-sustitución de parque infantil Tratamiento, retirada y sustitución de mobiliario existente. Instalaciones: nuevas redes de pluviales, de riego y de alumbrado público.Tratamiento de muros existentes Jardinería y vegetación existente;251.925,48;259.583,19;ABIERTO SIMPLIFICADO;Publicación PLACSP:;2;Iscan Norte, SL;
;;;;;;Adjudicación:22/11/2022;;;
;;;;;;Formalización:14/12/2022;;;
O.As. 8/2022;Obras;El objeto de la presente contratación es la Rehabilitación del Antiguo Mercado “Recova Vieja”, cuyo objeto es la reparación de las cubiertas para evitar filtraciones.. Las ideas que informan el proyecto para las pequeñas obras de mantenimiento para evitar y reparar las filtraciones en cubierta que se propone son las siguientes:- Sustitución de la impermeabilización de cubierta.- La rehabilitación y/o sustitución de las carpinterías y cerrajerías dañadas de igual diseño que las existentes las cuales le dan un lenguaje propio al edificio.- Rehabilitación de zócalos en fachadas exteriores, así como en los pilares del espacio central, el cuál mantenga la misma imagen del edificio.- En la zona de oficinas se dispondrá de un aseo en la planta alta.;594.707,87;621.104,83;ABIERTO SIMPLIFICADO;Publicación PLACSP:;2;Iscan Norte, SL;
;;;;;;Adjudicación:25/10/2022;;;
;;;;;;Formalización:31/10/2022;;;
RP.DFyCSS. 10/2022;Servicios;"El contrato tiene por objeto la prestación de los servicios de Redacción del Proyecto de Ejecución, Dirección Facultativa y Coordinación de Seguridad y Salud de las obras de Rehabilitación del césped de cinco campos de fútbol con la finalidad de definir las obras necesarias para la eliminación del césped artificial e instalación de riego automático y reposición de los mismos, en los términos previstos en el pliego de prescripciones técnicas que rigen la presente contratación y que tienen carácter contractual. Se deberá dotar a todos los campos de nuevas porterías que cumplan con la normativa de aplicación y especialmente con las normas de la Real Federación de Fútbol y la UNE-EN 748 Porterías de fútbol y banquillos. Los proyectos deberán contemplar una partida de ejecución de nueva canalización de alumbrado exterior del campo por posible afección en la ejecución del nuevo césped o por el deterioro que pudiera presentar la canalización existente. Los campos de fútbol a rehabilitar son: Campo de fútbol de la Salud;Campo de fútbol de las Delicias (Ofra);Campo de fútbol de García Escámez ;Campo de fútbol de los Gladiolos;Campo de fútbol del Tablero";;175.750,00;ABIERTO;Publicación PLACSP:;;;
;;;;;;Adjudicación:31/10/2022;;;
;;;;;;Formalización:31/10/2022;;;
O.As 7/2022;Obras;El objeto de la presente contratación, tal y como se determina en el Proyecto de ejecución, es la rehabilitación de la estructura del puente existente en la desembocadura del barranco de Santos sito en Santa Cruz de Tenerife (plataforma de la Avenida Bravo Murillo) a los efectos de aumentar su vida de servicio con plena adaptación a las solicitaciones actuales y como consecuencia de un ligero acuartelamiento en el apoyo del mismo.;692.223,00;884.066,04;ABIERTO SIMPLIFICADO;Publicación PLACSP:;4;FREYSSINET, S.A.U;
;;;;;;Adjudicación:25/10/2022;;;
;;;;;;Formalización:25/10/2022;;;
65/2022/CNT;Servicios;Contratacion del servicio para la puesta en marcha del programa formativo incluido en el “Proyecto de Proximidad y Acompañamiento Socioeducativo en los Servicios sociales municipales”, mediante procedimiento abierto simplificado;;69.280,37;ABIERTO SIMPLIFICADO;Publicación PLACSP:;;;
;;;;;;Adjudicación:02/11/2022;;;
;;;;;;Formalización:22/12/2022;;;
455/2021/DXT;Servicios;Contratación administrativa del servicio auxiliar de portería, control de acceso, uso y recepción en instalaciones deportivas municipales de la ciudad de Santa Cruz de Tenerife, mediante procedimiento abierto, sujeto a regulación armonizada;399.899,82;399.899,82;ABIERTO;Publicación PLACSP:;5;ACCIONA FACILITY SERVICES, S.A.;
;;;;;;Adjudicación:29/11/2022;;;
;;;;;;Formalización:30/12/2022;;;
O.As. 6/2022;Obras;El objeto de la presente contratación, tal y como se determina en el Proyecto de ejecución, es la remodelación de la Calle Dique en San Andrés, T.M de Santa Cruz de Tenerife mediante la realización de las siguientes actuaciones: Adecuar la calzada y la acera, adecuar los vados peatonales ajustándolos a la normativa de accesibilidad de personas con movilidad reducida, acondicionar la parada de guaguas de la Av. Marítima ampliándola y adaptando sus dimensiones a los criterios de Titsa para paradas urbanas, adecuación paisajística del entorno, diseñar un nuevo sistema de drenaje, acondicionar el alumbrado público, instalar mobiliario urbano y jardinería;875.356,75;982.528,78;ABIERTO SINMPLIFICADO;Publicación PLACSP:;5;PROBISA VIAS Y OBRAS, S.L.U.- TRABAJOS BITUMINOSOS SLU;
;;;;;;Adjudicación:24/08/2022;;;
;;;;;;Formalización:19/12/2022;;;
