FID,FID_1,GEOCODIGO,CVIA,TVIA,VIARIO,NUMERO,DIRECCION,UTM_X,UTM_Y,GRAD_X,GRAD_Y,BARRIO,COD_BARRIO,DISTRITO
0.0,27373.0,582150002,58215,PSAJE,TAGARGA UNO,2,PSAJE TAGARGA UNO 2,386881.661055,3155922.4545,-16.1560927603,28.5251433273,IGUESTE DE SAN ANDRES,37,ANAGA
1.0,27374.0,583120003,58312,PSAJE,TAGARGA DOS,3,PSAJE TAGARGA DOS 3,386887.332683,3155976.37961,-16.1560401149,28.5256304817,IGUESTE DE SAN ANDRES,37,ANAGA
2.0,27375.0,595160002,59516,PSAJE,JULIO,2,PASAJE JULIO 2,387171.675263,3155924.35751,-16.1531294359,28.5251856923,IGUESTE DE SAN ANDRES,37,ANAGA
3.0,27376.0,595160004,59516,PSAJE,JULIO,4,PSAJE JULIO 4,387162.303663,3155931.98611,-16.1532259491,28.5252537256,IGUESTE DE SAN ANDRES,37,ANAGA
4.0,27377.0,593150002,59315,PSAJE,CASCAJO,2,PSAJE CASCAJO 2,387172.545383,3155915.25695,-16.1531196507,28.5251036374,IGUESTE DE SAN ANDRES,37,ANAGA
5.0,27378.0,593150005,59315,PSAJE,CASCAJO,5,PSAJE CASCAJO 5,387208.823447,3155935.61823,-16.1527509424,28.5252905397,IGUESTE DE SAN ANDRES,37,ANAGA
6.0,27379.0,593150007,59315,PSAJE,CASCAJO,7,PSAJE CASCAJO 7,387216.967887,3155947.07565,-16.1526688432,28.5253946466,IGUESTE DE SAN ANDRES,37,ANAGA
7.0,27380.0,592110006,59211,PSAJE,REMPUJO,6,PSAJE REMPUJO 6,387205.518735,3155908.45985,-16.1527820449,28.5250451551,IGUESTE DE SAN ANDRES,37,ANAGA
8.0,27381.0,592110010,59211,PSAJE,REMPUJO,10,PSAJE REMPUJO 10,387226.340415,3155926.66584,-16.1525710659,28.5252112655,IGUESTE DE SAN ANDRES,37,ANAGA
9.0,27382.0,957830004,95783,CALLE,EL INCIENSAL,4,CALLE EL INCIENSAL 4,387193.316583,3155786.40193,-16.1528947463,28.5239425522,IGUESTE DE SAN ANDRES,37,ANAGA
10.0,27383.0,957830008,95783,CALLE,EL INCIENSAL,8,CALLE EL INCIENSAL 8,387175.005855,3155826.10621,-16.1530857521,28.5242992859,IGUESTE DE SAN ANDRES,37,ANAGA
11.0,27384.0,842240012,84224,PASEO,INCIENSAL,12,PASEO INCIENSAL 12,387161.322919,3155847.45959,-16.1532276677,28.5244908084,IGUESTE DE SAN ANDRES,37,ANAGA
12.0,27385.0,842240016,84224,PASEO,INCIENSAL,16,PASEO INCIENSAL 16,387169.531799,3155861.77987,-16.1531451923,28.5246207576,IGUESTE DE SAN ANDRES,37,ANAGA
13.0,27386.0,842240018,84224,PASEO,INCIENSAL,18,PASEO INCIENSAL 18,387178.549919,3155871.52303,-16.1530539979,28.5247094697,IGUESTE DE SAN ANDRES,37,ANAGA
14.0,27387.0,589150016,58915,CALLE,"EL CARMEN, (IGUESTE)",16,"CALLE EL CARMEN, (IGUESTE) 16",387128.813915,3155906.00606,-16.1535656119,28.5250163559,IGUESTE DE SAN ANDRES,37,ANAGA
15.0,27388.0,589150018,58915,CALLE,"EL CARMEN, (IGUESTE)",18,"CALLE EL CARMEN, (IGUESTE) 18",387126.049419,3155912.52432,-16.1535945013,28.5250749418,IGUESTE DE SAN ANDRES,37,ANAGA
16.0,27389.0,589150020,58915,CALLE,"EL CARMEN, (IGUESTE)",20,"CALLE EL CARMEN, (IGUESTE) 20",387119.015975,3155918.71556,-16.153666981,28.5251302058,IGUESTE DE SAN ANDRES,37,ANAGA
17.0,27390.0,568270001,56827,PLAZA,SAN PEDRO,1,PLAZA SAN PEDRO 1,387098.854431,3155968.27174,-16.1538778726,28.5255756888,IGUESTE DE SAN ANDRES,37,ANAGA
18.0,27391.0,568270010,56827,PLAZA,SAN PEDRO,10,PLAZA SAN PEDRO 10,387081.256087,3156001.58229,-16.1540609767,28.5258747809,IGUESTE DE SAN ANDRES,37,ANAGA
19.0,27633.0,589150008,58915,CALLE,"EL CARMEN, (IGUESTE)",8,"CALLE EL CARMEN, (IGUESTE) 8",387143.958991,3155878.47746,-16.1534081474,28.5247692309,IGUESTE DE SAN ANDRES,37,ANAGA
20.0,27917.0,108500033,10850,CALLE,MANUEL VERA ALVAREZ,33,CALLE MANUEL VERA ALVAREZ 33,386906.092603,3156092.42173,-16.1558598413,28.5266793651,IGUESTE DE SAN ANDRES,37,ANAGA
21.0,27918.0,108500041,10850,CALLE,MANUEL VERA ALVAREZ,41,CALLE MANUEL VERA ALVAREZ 41,386900.205519,3156219.88662,-16.1559325509,28.5278291928,IGUESTE DE SAN ANDRES,37,ANAGA
22.0,27919.0,108500050,10850,CALLE,MANUEL VERA ALVAREZ,50,CALLE MANUEL VERA ALVAREZ 50,386925.792615,3156233.22219,-16.1556723955,28.527951768,IGUESTE DE SAN ANDRES,37,ANAGA
23.0,27920.0,108500052,10850,CALLE,MANUEL VERA ALVAREZ,52,CALLE MANUEL VERA ALVAREZ 52,386922.912291,3156239.3039,-16.1557024276,28.5280064035,IGUESTE DE SAN ANDRES,37,ANAGA
24.0,27921.0,108500056,10850,CALLE,MANUEL VERA ALVAREZ,56,CALLE MANUEL VERA ALVAREZ 56,386906.777847,3156270.76537,-16.1558703998,28.5282889326,IGUESTE DE SAN ANDRES,37,ANAGA
