FID,NOMBRE,TIPO,GEOCODIGO,WEB,DIRECCION,UTM_X,UTM_Y,GRAD_X,GRAD_Y
0.0,DISTRITO SUROESTE,Sedes municipales,CON_038,http://www.santacruzdetenerife.es/distritos/distrito-suroeste/,CALLE AVEGATO 1A,370902.910127,3146626.89649,-16.3183231775,28.4397700051
1.0,POLICIA LOCAL (AÑAZA),Sedes municipales,CON_012,http://www.santacruzdetenerife.es/servicios-municipales/seguridad-ciudadana-y-movilidad/policia-local/,AVENIDA LUIS CELSO GARCIA GUADALUPE 2,372398.07862,3144710.66868,-16.3028461239,28.4226242498
2.0,UTS DE AÑAZA,Sedes municipales,CON_056,http://www.santacruzdetenerife.es/servicios-municipales/atencion-social/directorio-de-atencion-social/,AVENIDA LUIS CELSO GARCIA GUADALUPE 2,372393.45115,3144701.96197,-16.3028923993,28.4225452249
3.0,OFICINA DE ATENCION E INFORMACION CIUDADANA DE AÑAZA (OIAC),Sedes municipales,CON_013,http://www.santacruzdetenerife.es/servicios-municipales/atencion-ciudadana/directorio-de-atencion-ciudadana/,AVENIDA LUIS CELSO GARCIA GUADALUPE 2,372390.731322,3144697.45651,-16.3029196656,28.4225043002
4.0,POLICIA LOCAL,Sedes municipales,CON_007,http://www.santacruzdetenerife.es/servicios-municipales/seguridad-ciudadana-y-movilidad/policia-local/,AVENIDA TRES DE MAYO 79,376637.726858,3148590.59802,-16.259981909,28.4580460618
5.0,UTS DE OFRA,Sedes municipales,CON_044,http://www.santacruzdetenerife.es/servicios-municipales/atencion-social/directorio-de-atencion-social/,CALLE NUESTRA SEÑORA DEL CAMINO 4,374076.809788,3148535.49358,-16.286126905,28.4573040456
6.0,OFICINA DE ATENCION E INFORMACION CIUDADANA DE OFRA (OIAC),Sedes municipales,CON_004,http://www.santacruzdetenerife.es/servicios-municipales/atencion-ciudadana/directorio-de-atencion-ciudadana/,CALLE ELÍAS BACALLADO 2A,374180.364284,3148772.01317,-16.2850952791,28.4594484894
7.0,SEDE ADMINISTRATIVA MUNICIPAL OFRA,Sedes municipales,CON_003,http://www.santacruzdetenerife.es/,CALLE ELÍAS BACALLADO 2A,374182.09665,3148782.92427,-16.2850787798,28.4595471228
8.0,DISTRITO OFRA - COSTA SUR,Sedes municipales,CON_005,http://www.santacruzdetenerife.es/distritos/distrito-ofra-costa-sur/,CALLE ELÍAS BACALLADO 2A,374145.514359,3148796.49467,-16.2854538286,28.459666058
9.0,PALACETE COVIELLA - SERVICIO INSULAR DE ATENCION A LA MUJER  (SIAM),Sedes municipales,CON_018,http://www.santacruzdetenerife.es/servicios-municipales/igualdad/,CALLE FRANCISCO DE AGUILAR Y AGUILAR 1,375139.038389,3149367.85652,-16.2753701404,28.4649177764
10.0,POLICIA LOCAL - GRUPO DE  ASISTENCIA PARA LA MUJER (GRAMU),Sedes municipales,CON_040,http://www.santacruzdetenerife.es/servicios-municipales/seguridad-ciudadana-y-movilidad/policia-local/,CALLE FRANCISCO DE AGUILAR Y AGUILAR 1,375167.876441,3149378.38185,-16.2750767794,28.4650155228
11.0,UTS DE LOS GLADIOLOS,Sedes municipales,CON_052,http://www.santacruzdetenerife.es/servicios-municipales/atencion-social/directorio-de-atencion-social/,CALLE COMODORO ROLIN 2,376004.423765,3149355.04604,-16.2665312152,28.46488475
12.0,OFICINA DE ATENCION E INFORMACION CIUDADANA DE SALUD-LA SALLE (OIAC),Sedes municipales,CON_061,http://www.santacruzdetenerife.es/servicios-municipales/atencion-ciudadana/directorio-de-atencion-ciudadana/,AVENIDA TRES DE MAYO 40,376580.286528,3148630.7536,-16.2605727689,28.4584030117
13.0,GERENCIA DE URBANISMO. VIVIENDAS MUNICIPALES,Sedes municipales,CON_023,http://www.santacruzdetenerife.es/servicios-municipales/urbanismo/,AVENIDA TRES DE MAYO 40,376569.426459,3148624.14824,-16.2606829611,28.4583423739
14.0,ORGANISMO AUTONOMO DE DEPORTES,Sedes municipales,CON_017,http://www.santacruzdetenerife.es/servicios-municipales/deportes/,CALLE DOCTOR FERNANDO BARAJAS PRAT 1,376610.424513,3149016.16744,-16.2603062719,28.4618840295
15.0,ORGANISMO AUTONOMO DE FIESTAS Y ACTIVIDADES RECREATIVAS,Sedes municipales,CON_022,http://www.santacruzdetenerife.es/servicios-municipales/fiestas/,CALLE ANTONIO DOMINGUEZ ALFONSO 7,377655.366595,3149311.53128,-16.2496666414,28.4646480023
16.0,EDIFICIO FIDES,Sedes municipales,CON_049,http://www.santacruzdetenerife.es/servicios-municipales/igualdad/,CALLE VIERA Y CLAVIJO 50,377120.997351,3149942.20326,-16.2551910501,28.4702892566
