FID,UBICACION,DOCUMENTO,GEOCODIGO,UTM_X,UTM_Y,GRAD_X,GRAD_Y
0,PUERTO DE SANTA CRUZ DE TENERIFE: Edificio puerto ciudad. Estación marítima (hall),http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00094,378131.776509,3150778.16284,-16.2449565554,28.4779282854
1,BANCO DE ESPAÑA: Entrada instalaciones,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00124,377119.597325,3149891.76799,-16.2551999683,28.4698339715
2,CIRCULO DE AMISTAD XII DE ENERO: Conserjeria,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00345,377644.134832,3149758.48387,-16.2498288095,28.4686804832
3,GRUPO DISA: Recepción edificio,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00246,377204.468435,3148645.56235,-16.2542003924,28.4585955696
4,"C.C. MERIDIANO: Planta galería, junto a plaza de Cortefiel",http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00137,376800.953032,3148513.4469,-16.2583068544,28.4573652392
5,C.C. MERIDIANO YELMO CINES: Zona de restauración,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00269,376729.262478,3148465.31182,-16.259033781,28.4569240703
6,POLICÍA LOCAL: Vehículo policial,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00280,376636.637948,3148589.97818,-16.2599929622,28.4580403651
7,PARQUE MARÍTIMO CESAR MANRIQUE: Botiquín,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00251,377181.85791,3148203.02806,-16.2543841349,28.4545997798
8,EDIFICIO PALMETUM: Recepción,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00253,377007.811999,3148023.16659,-16.2561421878,28.452960218
9,GRUPO DISA: Recepción del centro de distribución,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00248,376647.316486,3148185.22421,-16.2598406054,28.4543886711
10,MERCATENERIFE: Entrada lado izdo Edf. Administrativo,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00351,374694.555289,3146863.82625,-16.2796371541,28.4422776718
11,GRUPO DISA: Recepción oficina,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00247,377271.038235,3148639.41745,-16.2535199457,28.4585463807
12,C.C. 3 DE MAYO: Cuarto seguridad Planta Alta.,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00359,377060.063176,3148670.14197,-16.2556776398,28.4588037849
13,REAL CLUB NAUTICO DE TENERIFE: Botiquín del Club.,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00009,378406.865907,3150866.25695,-16.2421561987,28.4787489897
14,I.E.S. VIRGEN DE CANDELARIA: Conserjería centro,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00364,374242.116884,3147752.82803,-16.2843535033,28.4502568908
15,"GLOBALIA ACTIVOS INMOBILIARIOS, S.A: En la recepción Edif. TuBillete.com",http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00238,375031.529296,3147734.83633,-16.276291005,28.4501703767
16,"CENTRO COMERCIAL CONTINENTAL: Parking exterior planta 2, Rits, escalera 5",http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00348,372683.14335,3145131.92301,-16.2999826102,28.4264536359
17,C.C. SANTA CRUZ: 1ª Planta frente ascensor,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00333,372577.203555,3145182.03561,-16.3010696222,28.42689554
18,SADA: Comedor del personal sala de despiece,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00132,370835.472988,3144639.01786,-16.3187892403,28.4218240652
19,FARMACIA JOAQUÍN LUÑO BEESE: Rebotica,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00384,378892.353,3151709.265,-16.2372862558,28.4864019645
20,FARMACIA ANAGA: Rebotica,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00454,378281.988895,3150876.76622,-16.2434327664,28.4788321731
21,FARMACIA CARLOS SUÁREZ PÉREZ: A la derecha entrada principal,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00387,377676.414495,3150068.0705,-16.2495320215,28.4714773836
22,	SEDE LA CAIXA: Acceso planta baja-junto puesto vigilancia.,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00468,377550.117741,3149855.27533,-16.2507992667,28.4695451524
23,C.C. PARQUE BULEVAR: Planta nivel 1º,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00565,377473.293169,3149962.72026,-16.251595288,28.4705075724
24,C.P.E.I.P.S. COLEGIO MONTESSORI: Recepción,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00448,377659.740356,3149811.89509,-16.249675107,28.4691639585
25,HOTEL BARCELO SANTA CRUZ CONTEMPORANEO: Oficina de recepción,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00420,377358.442422,3150371.33004,-16.2528117519,28.4741842744
26,"	PALACIO INSULAR: Entrada principal, próximo ascensor torre",http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00504,377906.820775,3149465.52776,-16.2471150271,28.4660613184
27,	FARMACIA EL NEGRITO: Rebotica,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00388,377713.158151,3149504.91893,-16.2490969801,28.4663986559
28,	ESPACIO DE LAS ARTES DE TENERIFE: Recepción principal,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00459,377498.013417,3149239.49595,-16.2512659237,28.4639831441
29,ESPACIO DE LAS ARTES DE TENERIFE: Recepción biblioteca,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00460,377587.110143,3149208.36577,-16.2503527383,28.4637105762
30,	AUDITORIO DE TENERIFE: Hall central-junto taquilla,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00456,377456.148691,3148379.65888,-16.2516020335,28.456219587
31,POLICÍA LOCAL: Coche patrulla,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00514,376658.725863,3148557.86537,-16.259763972,28.4577526519
32,POLICÍA LOCAL: Coche patrulla,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00513,376657.238354,3148564.58873,-16.2597798813,28.4578131862
33,POLICÍA LOCAL: Coche patrulla,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00512,376655.735833,3148571.37995,-16.2597959512,28.4578743315
34,POLICÍA LOCAL: Coche patrulla,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00511,376653.703633,3148578.55035,-16.2598174706,28.4579388486
35,POLICÍA LOCAL: Coche patrulla,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00510,376652.856965,3148585.11203,-16.2598268186,28.4579979844
36,	POLICÍA LOCAL: Coche patrulla,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00509,376651.632774,3148593.81822,-16.2598402513,28.4580764377
37,POLICÍA LOCAL: Vehículo policial,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00281,376637.828602,3148580.87869,-16.2599798298,28.4579583593
38,	SHEREIBER DE CANARIAS: Pasillo entrada fabrica,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00567,375145.665371,3147500,-16.2751001556,28.4480620329
39,"	ASOCIACION BANCO ALIMENTOS DE TENERIFE: Nave 5, en interior, junto escaleras",http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00470,374647.859704,3146731.34151,-16.2800995226,28.4410775854
40,	CENTRO LOGÍSTICO DE EMERGENCIAS: Entrada,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00466,374408.888673,3147091.82236,-16.2825786467,28.4443077514
41,	C.E.E. HERMANO PEDRO: Pasillo Enfermería,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00526,374501.490878,3147679.70997,-16.2816971278,28.4496220162
42,	FARMACIA JUAN. R DOMÍNGUEZ BEAUTELL: Pasillo acceso vestuarios,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00402,375660.071963,3149403.57859,-16.2700530656,28.4652899382
43,	EDIFICIO PLANIFICACION TERRITORIAL: Hall planta 0 frente ascensor,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00505,375352.124119,3149076.33322,-16.2731625211,28.462307327
44,	FARMACIA LOS GLADIOLOS: Entrada principal,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00389,375423.186818,3148951.4389,-16.2724233276,28.4611870147
45,	FARMACIA VUELTA DE LOS PÁJAROS: Al lado mostradores,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00390,374932.822996,3149327.944,-16.2774717294,28.4645378253
46,	FARMACIA EL SOBRADILLO: Rebotica,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00385,371332.333913,3146911.15616,-16.3139706073,28.4423776598
47,RESIDENCIA ESCOLAR ESPECIFICA HERMANO PEDRO Enfermería,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00663,374556.405072,3147785.3948,-16.2811479097,28.4505810433
48,FACULTAD DE ENFERMERÍA Y FISOTERAPIA: Recepción,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00669,373717.688778,3148408.02111,-16.2897800908,28.4561189633
49,LANZATEIDE: Recepción,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00295,377654.961236,3148487.67187,-16.2495833216,28.4572130175
50,MUTUA DE ACCIDENTES: Hall,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00577,377227.393714,3149652.8992,-16.2540736086,28.4676884546
51,C.I. MIMITOS: Planta inferior,http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00648,376980.181352,3150264.11561,-16.2566635622,28.473181072
52,"SEDE ADMINISTARTIVA OFRA: Pasillo entrada, pared derecha",http://sede.gobcan.es/boc/boc-a-2015-129-3146.pdf,DESA00664,374150.503213,3148780.25363,-16.2854011106,28.4595199736
