FID,GEOCODIGO,DESDE,HASTA,UTM_X,UTM_Y,GRAD_X,GRAD_Y,LONGITUD
0.0,BUSTURLINE01,1,2,377831.002611,3149709.37385,-16.2479152965,28.4682632822,311.701577246
1.0,BUSTURLINE02,2,3,377836.733364,3149223.52015,-16.2478246785,28.4638339537,1963.15045838
2.0,BUSTURLINE03,3,4,378320.673609,3150823.26735,-16.2428450708,28.4782229247,1721.78740073
3.0,BUSTURLINE05,5,6,377113.608623,3150113.78228,-16.2552913085,28.4718438163,694.817493843
4.0,BUSTURLINE06,6,7,377180.604227,3150284.71756,-16.2546163721,28.4733872881,909.741354219
5.0,BUSTURLINE07,7,8,377035.895283,3149776.35352,-16.2560398557,28.4688120615,559.88961874
6.0,BUSTURLINE08,8,9,376960.486845,3149057.92735,-16.2567361406,28.462291919,888.93857253
7.0,BUSTURLINE09,9,10,376718.962308,3148153.60839,-16.2591582723,28.4539968965,1009.29217188
8.0,BUSTURLINE10,10,11,377325.186691,3148524.87666,-16.2528999559,28.4575230195,1334.56378595
9.0,BUSTURLINE11,11,12,377350.688375,3148780.51118,-16.25272654,28.4598260887,315.424670919
10.0,BUSTURLINE12,12,13,377574.748226,3148974.97528,-16.2504426734,28.4615801026,780.904274525
11.0,BUSTURLINE15,15,1,377648.341678,3149274.83033,-16.2498674738,28.4643442741,986.08807428
12.0,BUSTURLINE13,13,14,377642.655332,3149163.52013,-16.2498122557,28.4633177954,325.353319782
13.0,BUSTURLINE14,14,15,377475.302569,3149283.83556,-16.2515004656,28.4643807676,526.36202597
14.0,BUSTURLINE04,4,5,377479.664232,3150445.55515,-16.2515770367,28.4748671529,466.121287617
