FID,capa,res,BARRIO,COD_BARRIO,DISTRITO,UTM_X,UTM_Y,GRAD_X,GRAD_Y
0.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377428.184,3149296.534,-16.2519851064,28.464491323
1.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377434.454,3149279.513,-16.2519192648,28.464338306
2.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377425.075,3149276.315,-16.2520147056,28.464308564
3.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377414.521,3149279.489,-16.2521228236,28.4643362156
4.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377410.774,3149280.579,-16.252161205,28.4643457001
5.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377424.201,3149285.657,-16.2520246249,28.4643927889
6.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377377.234,3149306.332,-16.2525064655,28.4645749548
7.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377391.51,3149303.655,-16.2523603898,28.4645521387
8.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377404.07,3149301.179,-16.2522318599,28.4645309749
9.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377416.668,3149298.698,-16.2521029414,28.4645097695
10.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377371.708,3149295.466,-16.2525617423,28.4644763747
11.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377400.891,3149283.251,-16.2522624173,28.4643688844
12.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377393.965,3149285.748,-16.2523334132,28.4643907674
13.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377389.805,3149290.545,-16.2523764068,28.4644336669
14.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377375.593,3149294.127,-16.252521925,28.4644646563
15.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377363.474,3149308.709,-16.2526472398,28.464595112
16.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377062.377,3149347.082,-16.2557262259,28.4649130559
17.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377066.255,3149331.342,-16.2556849432,28.4647713758
18.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377067.285,3149348.226,-16.2556762258,28.4649238427
19.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377076.849,3149350.455,-16.255578793,28.46494486
20.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377081.859,3149351.195,-16.2555277081,28.4649520104
21.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377086.796,3149351.972,-16.2554773728,28.4649594878
22.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377091.71,3149352.67,-16.2554272638,28.4649662502
23.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377096.916,3149353.299,-16.2553741656,28.4649724173
24.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377101.807,3149353.675,-16.2553242572,28.4649762715
25.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377106.721,3149354.094,-16.2552741184,28.4649805159
26.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377111.794,3149354.434,-16.2552223476,28.4649840624
27.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377116.703,3149354.868,-16.2551722615,28.4649884417
28.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377121.676,3149355.305,-16.2551215222,28.4649928541
29.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377126.641,3149355.423,-16.2550708305,28.4649943868
30.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377131.764,3149355.483,-16.2550185191,28.4649954111
31.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377136.526,3149355.483,-16.254969888,28.4649958598
32.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377141.252,3149355.463,-16.2549216224,28.4649961246
33.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377146.773,3149355.061,-16.2548651972,28.4649930169
34.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377151.655,3149354.941,-16.2548153278,28.464992394
35.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377156.726,3149354.612,-16.254763506,28.4649899027
36.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377161.688,3149354.316,-16.2547128008,28.4649876989
37.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377166.71,3149354.087,-16.2546614901,28.4649861054
38.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377171.894,3149353.752,-16.2546085136,28.4649835705
39.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377176.903,3149353.447,-16.2545573275,28.4649812899
40.0,ABC,Delonix regia,SAN SEBASTIAN,58,SALUD - LA SALLE,377181.884,3149353.185,-16.254506432,28.4649793946
