﻿FID;Id;UTM_X;UTM_Y;GRAD_X;GRAD_Y;FAROLA;VIA
0;3;376232,336;3148737,515;-16,26413739;28,4593335;51;AVENIDA REYES CATOLICOS
1;10;376269,5855;3148869,97;-16,26377123;28,46053238;39;AVENIDA REYES CATOLICOS
2;1;376238,5771;3148782,418;-16,26407848;28,45973933;48;AVENIDA REYES CATOLICOS
3;6;376247,7983;3148780,18;-16,26398407;28,45972;47;AVENIDA REYES CATOLICOS
4;2;376279,8594;3148913,623;-16,263671;28,4609273;33;AVENIDA REYES CATOLICOS
5;10;376271,0477;3148915,387;-16,26376117;28,46094238;34;AVENIDA REYES CATOLICOS
6;2;376295,1105;3149008,004;-16,26352538;28,46178048;26;AVENIDA REYES CATOLICOS
7;7;376303,7609;3149007,207;-16,26343696;28,46177411;25;AVENIDA REYES CATOLICOS
8;9;375834,6595;3149429,031;-16,26827287;28,46553627;1;ROTONDA VEINTINUEVE DE MAYO
9;4;376025,4747;3149341,378;-16,26631477;28,46476341;19;CALLE COMODORO ROLIN
10;7;376000,3175;3149227,892;-16,26655947;28,46373686;11;CALLE COMODORO ROLIN
11;3;376012,929;3149284,153;-16,26643673;28,46424578;15;CALLE COMODORO ROLIN
12;3;375799,7952;3149397,089;-16,26862547;28,46524469;17;ROTONDA VEINTINUEVE DE MAYO
13;5;377188,6263;3148295,753;-16,2543249;28,45543722;13;AVENIDA LA CONSTITUCION
14;2;377354,6617;3148396,739;-16,25264018;28,45636419;5;AVENIDA LA CONSTITUCION
15;5;377972,8936;3150641,267;-16,24656482;28,476678;150;RAMBLA DE SANTA CRUZ
16;3;377914,1785;3150602,728;-16,24716042;28,4763247;151;RAMBLA DE SANTA CRUZ
17;1;377873,1295;3150598,826;-16,24757926;28,47628565;142;RAMBLA DE SANTA CRUZ
18;6;377878,0174;3150588,142;-16,2475282;28,47618969;147;RAMBLA DE SANTA CRUZ
19;7;377796,0714;3150555,441;-16,24836168;28,4758869;139;RAMBLA DE SANTA CRUZ
20;3;377756,4869;3150551,478;-16,24876555;28,47584741;130;RAMBLA DE SANTA CRUZ
21;2;377810,5411;3149211,175;-16,24807131;28,46375689;2;PLAZA DE EUROPA
22;1;371241,727;3146786,502;-16,31488178;28,4412438;49;AVENIDA LOS MAJUELOS
23;7;371430,9297;3146921,925;-16,31296515;28,44248456;38;AVENIDA LOS MAJUELOS
24;10;371507,2595;3146981,264;-16,31219244;28,44302757;33;AVENIDA LOS MAJUELOS
25;2;371797,6726;3147245,699;-16,30925671;28,44544249;15;AVENIDA LOS MAJUELOS
26;3;371603,4497;3147044,345;-16,31121736;28,4436063;28;AVENIDA LOS MAJUELOS
27;7;377121,1862;3148737,62;-16,25506066;28,45941851;9;AVENIDA TRES DE MAYO
28;1;377130,1214;3148745,316;-16,25497024;28,4594888;6;AVENIDA TRES DE MAYO
29;10;377219,3565;3148763,937;-16,25406097;28,45966525;1;AVENIDA TRES DE MAYO
30;1;376523,2794;3148589,883;-16,26115053;28,45802878;52;AVENIDA TRES DE MAYO
31;3;376639,2156;3148619,756;-16,25996983;28,45830934;40;AVENIDA TRES DE MAYO
32;5;378000,8443;3150717,815;-16,24628745;28,47737143;7;CALLE CARLOS J.R. HAMILTON
33;10;378092,8426;3150825,704;-16,24535924;28,47835368;17;CALLE CARLOSJ.R. HAMILTON
34;9;378056,9537;3150780,528;-16,24572102;28,47794263;13;CALLE CARLOS J.R. HAMILTON
35;3;378056,4965;3150762,147;-16,24572374;28,47777671;12;CALLE CARLOS J.R. HAMILTON
36;4;378092,2976;3150807,369;-16,24536287;28,47818817;16;CALLE CARLOS J.R. HAMILTON
37;2;378288,4296;3150925,585;-16,24337214;28,47927334;5;CALLE JOSE DE ZARATE Y PENICHET
38;5;378286,2778;3150945,819;-16,24339626;28,47945575;7;CALLE JOSE DE ZARATE Y PENICHET
39;10;378279,6806;3150987,91;-16,24346809;28,47983498;11;CALLE JOSE DE ZARATE Y PENICHET
40;9;378276,462;3151009,273;-16,24350322;28,48002747;13;CALLE JOSE DE ZARTE Y PENICHET
41;3;378235,4928;3151095,37;-16,24393078;28,48080063;27;CALLE JOSE DE ZARATE Y PENICHET
42;4;378271,1942;3151052,559;-16,24356161;28,48041761;25;CALLE JOSE DE ZARATE Y PENICHET
43;10;377051,1132;3149845,383;-16,25589443;28,46940891;15;AVENIDA VEINTICINCO DE JULIO
44;2;377060,0292;3149925,388;-16,25581191;28,47013176;25;AVENIDA VEINTICINCO DE JULIO
45;5;377054,3822;3149918,088;-16,25586881;28,47006534;26;AVENIDA VEINTICINCO DE JULIO
46;1;377049,1178;3149868,721;-16,2559173;28,46961934;20;AVENIDA VEINTICINCO DE JULIO
47;3;376503,3933;3148585,978;-16,26135318;28,45799165;54;AVENIDA TRES DE MAYO
