﻿ Código ;Cantidad;Nombre;C. Adquisición;F. Alta;Importe;Nom. Clasif.
3;;PALACIO MUNICIPAL Y OFICINAS GENERALES: TERRENO DE PLANTA IRREGULAR EDIFICADO;0,00;31/12/1999;779.470,63;TERRENOS URBANOS
4;;PALACIO MUNICIPAL Y OFICINAS GENERALES: EDIFICIO OFICINAS GENERALES EN CALLE GENERAL ANTEQUERA;0,00;31/12/1999;3.286.207,97;EDIFICIOS ADMINISTRATIVOS Y DE OFICINAS
5;;OFICINAS DESCENTRALIZADAS DE SAN ANDRES: TERRENO;0,00;31/12/1999;56.633,37;TERRENOS URBANOS
6;;OFICINAS DESCENTRALIZADAS DE SAN ANDRES: EDIFICIO;0,00;31/12/1999;400.983,26;EDIFICIOS ADMINISTRATIVOS Y DE OFICINAS
8;;OFICINAS DESCENTRALIZADAS BARRIO LA SALUD: TERRENO DE PLANTA RECTANGULAR EDIFICADO;0,00;31/12/1999;7.867,25;TERRENOS URBANOS
9;;OFICINAS DESCENTRALIZADAS BARRIO LA SALUD: EDIFICIO DE PLANTA RECTANGULAR DE UNA ALTURA;0,00;31/12/1999;110.670,37;EDIFICIOS ADMINISTRATIVOS Y DE OFICINAS
14;;ANTIGUAS OFICINAS DESCENTRALIZADAS LOS GLADIOLOS: SOLAR EDIFICADO;0,00;31/12/1999;71.268,20;TERRENOS URBANOS
15;;ANTIGUAS OFICINAS DESCENTRALIZADAS LOS GLADIOLOS: EDIFICIO;0,00;31/12/1999;266.620,99;EDIFICIOS ADMINISTRATIVOS Y DE OFICINAS
17;;INMUEBLE EN PARQUE GARCIA SANABRIA JUNTO A LA RAMBLA: EDIFICIO;0,00;31/12/1999;136.219,39;PEQUEÑAS CONSTRUCCIONES
18;;OFICINAS DEL ORGANISMO AUTONOMO DE FIESTAS: EDIFICIO DE PLANTA RECTANGULAR DE 2 ALTURAS;0,00;31/12/1999;431.899,32;EDIFICIOS ADMINISTRATIVOS Y DE OFICINAS
20;;OFICINAS DEL ORGANISMO AUTONOMO DE FIESTAS: SOLAR DE PLANTA RECTANGULAR EDIFICADO;0,00;31/12/1999;68.918,60;TERRENOS URBANOS
22;;PARQUE DE BOMBEROS: EDIFICIO COMPUESTO DE DOS CUERPOS UNIDOS POR LA PLANTA SÓTANO, CON 5 PLANTAS Y 2 PLANTAS RESPECTIVAMENTE, MÁS LA TORRE DE ENTRENAMIENTOS.;0,00;31/12/1999;940.956,57;EDIFICIOS INDUSTRIALES Y TALLERES
23;;PARQUE DE BOMBEROS: SOLAR EDIFICADO;0,00;31/12/1999;393.482,62;TERRENOS URBANOS
24;;INSTALACIONES DE SEGURIDAD CIUDADANA: SOLAR EDIFICADO;0,00;31/12/1999;576.857,43;TERRENOS URBANOS
26;;INSTALACIONES DE SEGURIDAD CIUDADANA: EDIFICIO DE PLANTA POLIGONAL COMPUESTO DE SEMISÓTANO, ENTREPLANTA MÁS SEIS PLANTAS ALTAS;0,00;31/12/1999;1.809.358,96;EDIFICIOS ADMINISTRATIVOS Y DE OFICINAS
28;;INMUEBLE EN CALLE ALVARO RODRIGUEZ LOPEZ (ALTOS DEL TALLER);0,00;31/12/1999;1.081.130,62;EDIFICIOS INDUSTRIALES Y TALLERES
33;;AUDIENCIA PROVINCIAL: TERRENO DE PLANTA TRAPEZOIDAL EDIFICADO.;0,00;31/12/1999;380.705,11;TERRENOS URBANOS
35;;AUDIENCIA PROVINCIAL: EDIFICIO DE PLANTA TRAPEZOIDAL COMPUESTO DE PLANTA BAJA, 3 PLANTAS ALTAS Y UN TORREÓN.;0,00;31/12/1999;2.588.697,37;EDIFICIOS ADMINISTRATIVOS Y DE OFICINAS
36;;TEATRO GUIMERA: SOLAR RECTANGULAR EDIFICADO;0,00;31/12/1999;431.069,92;TERRENOS URBANOS
37;;TEATRO GUIMERA: EDIFICIO RECTANGULAR COMPUESTO DE PLANTA SOTANO Y 3 ALTURAS;0,00;31/12/1999;4.183.735,41;EDIFICIOS CULTURALES Y DE OCIO
39;;BIBLIOTECA Y MUSEO MUNICIPAL: EDIFICIO POLIGONAL DE PLANTA SOTANO Y 3 ALTURAS;0,00;31/12/1999;3.502.367,99;PEQUEÑAS CONSTRUCCIONES
41;;BIBLIOTECA Y MUSEO MUNICIPAL: SOLAR EDIFICADO;0,00;31/12/1999;551.074,10;TERRENOS URBANOS
42;;SALA LAVADEROS: SOLAR EDIFICADO;0,00;31/12/1999;60.918,59;TERRENOS URBANOS
43;;SALA LAVADEROS: EDIFICIO RECTANGULAR DE UNA ALTURA CON ENTREPLANTA;0,00;31/12/1999;256.878,58;EDIFICIOS CULTURALES Y DE OCIO
45;;SALA LA RECOVA: EDIFICIO RECTANGULAR DE PLANTA SOTANO Y 2 PLANTAS ALTAS CON UNA ENTREPLANTA;0,00;31/12/1999;2.579.381,68;EDIFICIOS CULTURALES Y DE OCIO
47;;SALA LA RECOVA: SOLAR RECTANGULAR EDIFICADO;0,00;31/12/1999;415.239,26;TERRENOS URBANOS
48;;INMUEBLE UBICADO EN LA 5ª PLANTA DE UN EDIFICIO, COMPUESTO DE PLANTA SÓTANO Y PLANTA BAJA MÁS 4 PLANTAS ALTAS;0,00;31/12/1999;367.020,06;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
50;;PARQUE CULTURAL VIERA Y CLAVIJO: LOCAL BAJOS DE ENSAYO DE LA BANDA MUNICIPAL MUSICA;0,00;31/12/1999;19.352,59;EDIFICIOS CULTURALES Y DE OCIO
51;;PARQUE CULTURAL VIERA Y CLAVIJO: DEPOSITO Y OFICINAS BANDA MUNICIPAL DE MUSICA;0,00;31/12/1999;32.646,98;EDIFICIOS CULTURALES Y DE OCIO
53;;PARQUE CULTURAL VIERA Y CLAVIJO: TERRENO;0,00;31/12/1999;652.272,43;TERRENOS URBANOS
55;;PARQUE CULTURAL VIERA Y CLAVIJO: EDIFICIO ANTIGUO CONVENTO, COMPUESTO DE PLANTA SEMISÓTANO MÁS TRES PLANTAS ALTAS, UNIDO AL EDIFICIO 02 MEDIANTE UNA TERRAZA;0,00;31/12/1999;1.806.209,66;EDIFICIOS CULTURALES Y DE OCIO
56;;PARQUE CULTURAL VIERA Y CLAVIJO: TEATRO PEREZ MINIK, DE PLANTA POLIGONAL Y CINCO PLANTAS SALVANDO EL DESNIVEL DEL TERRENO, UNIDO AL EDIFICIO 01 MEDIANTE UNA TERRAZA;0,00;31/12/1999;495.300,90;EDIFICIOS CULTURALES Y DE OCIO
