﻿Sel.;Tipo; Código ;Cantidad;Nombre;C. Adquisición;F. Alta;Importe;Cod. Clasif.;Nom. Clasif.
False;B;5232;;TF3114AJ TURISMO RENAULT R-4 TL;0,00;31/12/1999;1.280,16;500101;VEHÍCULOS TERRESTRES
False;B;5237;;TF5658X TURISMO RENAULT R-5 TL;0,00;31/12/1999;721,21;500101;VEHÍCULOS TERRESTRES
False;B;5238;;TF3249AW TURISMO RENAULT CLIO RL 1.2;0,00;31/12/1999;1.706,87;500101;VEHÍCULOS TERRESTRES
False;B;5239;;TF6035BN TURISMO RENAULT CLIO RL 1.2;0,00;31/12/1999;6.761,39;500101;VEHÍCULOS TERRESTRES
False;B;5240;;TF6036BN TURISMO RENAULT CLIO RL 1.2;0,00;31/12/1999;6.761,39;500101;VEHÍCULOS TERRESTRES
False;B;5243;;TF5657AK MOTOCICLETA VESPA IRIS 200;0,00;31/12/1999;570,96;500101;VEHÍCULOS TERRESTRES
False;B;5244;;TF5658AK MOTOCICLETA VESPA IRIS 200;0,00;31/12/1999;570,96;500101;VEHÍCULOS TERRESTRES
False;B;5247;;TF3080BU NISSAN PATROL (VEHÍCULO GRÚA);0,00;31/12/1999;15.145,51;500101;VEHÍCULOS TERRESTRES
False;B;5248;;TF5275AP CAMION CAJA RENAULT B-11050 D;0,00;31/12/1999;9.237,56;500101;VEHÍCULOS TERRESTRES
False;B;5249;;TF5755Y TURISMO TOYOTA DYNA 100;0,00;31/12/1999;1.472,48;500101;VEHÍCULOS TERRESTRES
False;B;5250;;TF5754Y TURISMO TOYOTA DYNA 100;0,00;31/12/1999;1.472,48;500101;VEHÍCULOS TERRESTRES
False;B;5251;;TF3109AJ FURGONETA MIXTA RENAULT EXPRESS 1.4;0,00;31/12/1999;1.292,18;500101;VEHÍCULOS TERRESTRES
False;B;5252;;TF3107AJ FURGONETA MIXTA RENAULT EXPRESS 1.4;0,00;31/12/1999;1.292,18;500101;VEHÍCULOS TERRESTRES
False;B;5255;;TF6590AW TURISMO PEUGEOT P-205 GR;0,00;31/12/1999;2.404,50;500101;VEHÍCULOS TERRESTRES
False;B;5259;;TF5235Y MOTOCICLETA VESPA IRIS 200;0,00;31/12/1999;192,32;500101;VEHÍCULOS TERRESTRES
False;B;5262;;TF2442BU FIAT DUCATO 18Q 2.8;24.340,99;31/12/1999;24.340,99;500101;VEHÍCULOS TERRESTRES
False;B;5265;;TF9385BS CAMION CAJA RENAULT 40 ACC 5V;0,00;31/12/1999;16.527,83;500101;VEHÍCULOS TERRESTRES
False;B;5267;;TF0693BH FURGONETA MIXTA FORD COURIER COMBI;0,00;31/12/1999;3.906,58;500101;VEHÍCULOS TERRESTRES
False;B;5268;;TF2434D MOTOCICLETA BMW R-65;0,00;31/12/1999;324,55;500101;VEHÍCULOS TERRESTRES
False;B;5276;;TF9657AJ MOTOCICLETA BMW R-80;0,00;31/12/1999;1.905,21;500101;VEHÍCULOS TERRESTRES
False;B;5277;;TF9658AJ MOTOCICLETA BMW R-80;0,00;31/12/1999;1.905,21;500101;VEHÍCULOS TERRESTRES
False;B;5281;;TF9662AJ MOTOCICLETA BMW R-80;0,00;31/12/1999;1.905,21;500101;VEHÍCULOS TERRESTRES
False;B;5285;;TF7041AZ MOTOCICLETA BMW K-75;0,00;31/12/1999;5.246,84;500101;VEHÍCULOS TERRESTRES
False;B;5287;;TF1301BS MOTOCICLETA YAMAHA XJ 900 S;0,00;31/12/1999;5.006,43;500101;VEHÍCULOS TERRESTRES
False;B;5289;;TF1303BS MOTOCICLETA YAMAHA XJ 900 S;0,00;31/12/1999;5.006,43;500101;VEHÍCULOS TERRESTRES
False;B;5309;;TF1739AP FURGONETA MIXTA TOYOTA CM-36;0,00;31/12/1999;8.792,81;500101;VEHÍCULOS TERRESTRES
False;B;5317;;TF3108AU MITSUBISHI L 300 - P25W;0,00;31/12/1999;10.205,19;500101;VEHÍCULOS TERRESTRES
False;B;5318;;TF2259BK FORD TRANSIT 190 FL;0,00;31/12/1999;5.829,82;500101;VEHÍCULOS TERRESTRES
False;B;5320;;TF2261BK TURISMO FORD ESCORT ATLANTA;0,00;31/12/1999;7.212,15;500101;VEHÍCULOS TERRESTRES
False;B;5332;;TF6651BP TURISMO RENAULT CLIO;0,00;31/12/1999;6.160,37;500101;VEHÍCULOS TERRESTRES
False;B;5335;;TF5581BT TURISMO FORD ESCORT;0,00;31/12/1999;7.813,16;500101;VEHÍCULOS TERRESTRES
False;B;5342;;SC16759 COCHE ELÉCTRICO BOMBARDIER;0,00;31/12/1999;4.868,20;500101;VEHÍCULOS TERRESTRES
False;B;5343;;SC16760 COCHE ELÉCTRICO BOMBARDIER;0,00;31/12/1999;4.868,20;500101;VEHÍCULOS TERRESTRES
False;B;5346;;TF5027D VEHICULO CONTRAINCENDIOS PEGASO 1065 BL/1;0,00;31/12/1999;7.512,65;500101;VEHÍCULOS TERRESTRES
False;B;5348;;TF7456M FURGONETA MIXTA TOYOTA LAND CRUISER;0,00;31/12/1999;2.103,54;500101;VEHÍCULOS TERRESTRES
False;B;5349;;TF01566VE AUTOESCALA MAGIRUS DL 30;0,00;31/12/1999;2.019,40;500101;VEHÍCULOS TERRESTRES
False;B;5350;;TF2650-O AUTOALMACEN MAGIRUS RW2;0,00;31/12/1999;4.285,22;500101;VEHÍCULOS TERRESTRES
False;B;5351;;TF2651O AUTOBOMBA MAGIRUS TLF16S;0,00;31/12/1999;1.815,60;500101;VEHÍCULOS TERRESTRES
