﻿Sel.;Tipo; Código ;Cantidad;Nombre;C. Adquisición;F. Alta;Importe;Cod. Clasif.;Nom. Clasif.
False;B;1;;PALACIO MUNICIPAL Y OFICINAS GENERALES: EDIFICIO NOBLE;0,00;31/12/1999;1.768.538,22;120101;EDIFICIOS ADMINISTRATIVOS Y DE OFICINAS
False;B;3;;PALACIO MUNICIPAL Y OFICINAS GENERALES: TERRENO DE PLANTA IRREGULAR EDIFICADO;0,00;31/12/1999;779.470,63;110101;TERRENOS URBANOS
False;B;4;;PALACIO MUNICIPAL Y OFICINAS GENERALES: EDIFICIO OFICINAS GENERALES EN CALLE GENERAL ANTEQUERA;0,00;31/12/1999;3.286.207,97;120101;EDIFICIOS ADMINISTRATIVOS Y DE OFICINAS
False;B;5;;OFICINAS DESCENTRALIZADAS DE SAN ANDRES: TERRENO;0,00;31/12/1999;56.633,37;110101;TERRENOS URBANOS
False;B;6;;OFICINAS DESCENTRALIZADAS DE SAN ANDRES: EDIFICIO;0,00;31/12/1999;400.983,26;120101;EDIFICIOS ADMINISTRATIVOS Y DE OFICINAS
False;B;8;;OFICINAS DESCENTRALIZADAS BARRIO LA SALUD: TERRENO DE PLANTA RECTANGULAR EDIFICADO;0,00;31/12/1999;7.867,25;110101;TERRENOS URBANOS
False;B;9;;OFICINAS DESCENTRALIZADAS BARRIO LA SALUD: EDIFICIO DE PLANTA RECTANGULAR DE UNA ALTURA;0,00;31/12/1999;110.670,37;120101;EDIFICIOS ADMINISTRATIVOS Y DE OFICINAS
False;B;11;;OFICINA DESCENTRALIZADA DE OFRA: DOS LOCALES UNIDOS;0,00;31/12/1999;157.867,85;120101;EDIFICIOS ADMINISTRATIVOS Y DE OFICINAS
False;B;14;;ANTIGUAS OFICINAS DESCENTRALIZADAS LOS GLADIOLOS: SOLAR EDIFICADO;0,00;31/12/1999;71.268,20;110101;TERRENOS URBANOS
False;B;15;;ANTIGUAS OFICINAS DESCENTRALIZADAS LOS GLADIOLOS: EDIFICIO;0,00;31/12/1999;266.620,99;120101;EDIFICIOS ADMINISTRATIVOS Y DE OFICINAS
False;B;17;;INMUEBLE EN PARQUE GARCIA SANABRIA JUNTO A LA RAMBLA: EDIFICIO;0,00;31/12/1999;136.219,39;120111;PEQUEÑAS CONSTRUCCIONES
False;B;18;;OFICINAS DEL ORGANISMO AUTONOMO DE FIESTAS: EDIFICIO DE PLANTA RECTANGULAR DE 2 ALTURAS;0,00;31/12/1999;431.899,32;120101;EDIFICIOS ADMINISTRATIVOS Y DE OFICINAS
False;B;20;;OFICINAS DEL ORGANISMO AUTONOMO DE FIESTAS: SOLAR DE PLANTA RECTANGULAR EDIFICADO;0,00;31/12/1999;68.918,60;110101;TERRENOS URBANOS
False;B;22;;PARQUE DE BOMBEROS: EDIFICIO COMPUESTO DE DOS CUERPOS UNIDOS POR LA PLANTA SÓTANO, CON 5 PLANTAS Y 2 PLANTAS RESPECTIVAMENTE, MÁS LA TORRE DE ENTRENAMIENTOS.;0,00;31/12/1999;940.956,57;120103;EDIFICIOS INDUSTRIALES Y TALLERES
False;B;23;;PARQUE DE BOMBEROS: SOLAR EDIFICADO;0,00;31/12/1999;393.482,62;110101;TERRENOS URBANOS
False;B;24;;INSTALACIONES DE SEGURIDAD CIUDADANA: SOLAR EDIFICADO;0,00;31/12/1999;576.857,43;110101;TERRENOS URBANOS
False;B;26;;INSTALACIONES DE SEGURIDAD CIUDADANA: EDIFICIO DE PLANTA POLIGONAL COMPUESTO DE SEMISÓTANO, ENTREPLANTA MÁS SEIS PLANTAS ALTAS;0,00;31/12/1999;1.809.358,96;120101;EDIFICIOS ADMINISTRATIVOS Y DE OFICINAS
False;B;28;;INMUEBLE EN CALLE ALVARO RODRIGUEZ LOPEZ (ALTOS DEL TALLER);0,00;31/12/1999;1.081.130,62;120103;EDIFICIOS INDUSTRIALES Y TALLERES
False;B;29;;OFICINA DE RECAUDACION EJECUTIVA DE OFRA: DOS LOCALES A DISTINTO NIVEL UNIDOS;0,00;31/12/1999;181.517,68;120101;EDIFICIOS ADMINISTRATIVOS Y DE OFICINAS
False;B;31;;OFICINA POLICIA LOCAL EN AÑAZA: LOCAL DE PLANTA POLIGONAL Y SUELOS A DIFERENTES NIVELES;0,00;31/12/1999;132.667,41;120101;EDIFICIOS ADMINISTRATIVOS Y DE OFICINAS
False;B;33;;AUDIENCIA PROVINCIAL: TERRENO DE PLANTA TRAPEZOIDAL EDIFICADO.;0,00;31/12/1999;380.705,11;110101;TERRENOS URBANOS
False;B;35;;AUDIENCIA PROVINCIAL: EDIFICIO DE PLANTA TRAPEZOIDAL COMPUESTO DE PLANTA BAJA, 3 PLANTAS ALTAS Y UN TORREÓN.;0,00;31/12/1999;2.588.697,37;120101;EDIFICIOS ADMINISTRATIVOS Y DE OFICINAS
False;B;36;;TEATRO GUIMERA: SOLAR RECTANGULAR EDIFICADO;0,00;31/12/1999;431.069,92;110101;TERRENOS URBANOS
False;B;37;;TEATRO GUIMERA: EDIFICIO RECTANGULAR COMPUESTO DE PLANTA SOTANO Y 3 ALTURAS;0,00;31/12/1999;4.183.735,41;120104;EDIFICIOS CULTURALES Y DE OCIO
False;B;39;;BIBLIOTECA Y MUSEO MUNICIPAL: EDIFICIO POLIGONAL DE PLANTA SOTANO Y 3 ALTURAS;0,00;31/12/1999;3.502.367,99;120111;PEQUEÑAS CONSTRUCCIONES
False;B;41;;BIBLIOTECA Y MUSEO MUNICIPAL: SOLAR EDIFICADO;0,00;31/12/1999;551.074,10;110101;TERRENOS URBANOS
False;B;42;;SALA LAVADEROS: SOLAR EDIFICADO;0,00;31/12/1999;60.918,59;110101;TERRENOS URBANOS
False;B;43;;SALA LAVADEROS: EDIFICIO RECTANGULAR DE UNA ALTURA CON ENTREPLANTA;0,00;31/12/1999;256.878,58;120104;EDIFICIOS CULTURALES Y DE OCIO
False;B;45;;SALA LA RECOVA: EDIFICIO RECTANGULAR DE PLANTA SOTANO Y 2 PLANTAS ALTAS CON UNA ENTREPLANTA;0,00;31/12/1999;2.579.381,68;120104;EDIFICIOS CULTURALES Y DE OCIO
False;B;47;;SALA LA RECOVA: SOLAR RECTANGULAR EDIFICADO;0,00;31/12/1999;415.239,26;110101;TERRENOS URBANOS
False;B;48;;INMUEBLE UBICADO EN LA 5ª PLANTA DE UN EDIFICIO, COMPUESTO DE PLANTA SÓTANO Y PLANTA BAJA MÁS 4 PLANTAS ALTAS;0,00;31/12/1999;367.020,06;120102;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
False;B;50;;PARQUE CULTURAL VIERA Y CLAVIJO: LOCAL BAJOS DE ENSAYO DE LA BANDA MUNICIPAL MUSICA;0,00;31/12/1999;19.352,59;120104;EDIFICIOS CULTURALES Y DE OCIO
False;B;51;;PARQUE CULTURAL VIERA Y CLAVIJO: DEPOSITO Y OFICINAS BANDA MUNICIPAL DE MUSICA;0,00;31/12/1999;32.646,98;120104;EDIFICIOS CULTURALES Y DE OCIO
False;B;53;;PARQUE CULTURAL VIERA Y CLAVIJO: TERRENO;0,00;31/12/1999;652.272,43;110101;TERRENOS URBANOS
False;B;55;;PARQUE CULTURAL VIERA Y CLAVIJO: EDIFICIO ANTIGUO CONVENTO, COMPUESTO DE PLANTA SEMISÓTANO MÁS TRES PLANTAS ALTAS, UNIDO AL EDIFICIO 02 MEDIANTE UNA TERRAZA;0,00;31/12/1999;1.806.209,66;120104;EDIFICIOS CULTURALES Y DE OCIO
False;B;56;;PARQUE CULTURAL VIERA Y CLAVIJO: TEATRO PEREZ MINIK, DE PLANTA POLIGONAL Y CINCO PLANTAS SALVANDO EL DESNIVEL DEL TERRENO, UNIDO AL EDIFICIO 01 MEDIANTE UNA TERRAZA;0,00;31/12/1999;495.300,90;120104;EDIFICIOS CULTURALES Y DE OCIO
False;B;58;;LOCAL EN LA CALLE BERNARDO FORSTALL 60-61: LOCAL DE PLANTA RECTANGULAR FORMADO POR LA UNIÓN DE DOS LOCALES COMERCIALES, DE DOS BLOQUES DE VIVIENDAS DIFERENTES;0,00;31/12/1999;115.971,30;120102;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
False;B;60;;PALACETE DE COVIELLA: EDIFICIO DE POLICIA LOCAL;0,00;31/12/1999;29.425,55;120101;EDIFICIOS ADMINISTRATIVOS Y DE OFICINAS
False;B;61;;PALACETE DE COVIELLA: EDIFICIO DE ESTILO ARABE;0,00;31/12/1999;393.873,28;120101;EDIFICIOS ADMINISTRATIVOS Y DE OFICINAS
False;B;62;;PALACETE DE COVIELLA: SOLAR EDIFICADO;0,00;31/12/1999;151.833,69;110101;TERRENOS URBANOS
False;B;63;;PALACETE DE COVIELLA: SALA MULTIUSOS;0,00;31/12/1999;0,00;120101;EDIFICIOS ADMINISTRATIVOS Y DE OFICINAS
False;B;65;;BIBLIOTECA PUBLICA DE OFRA: DOS LOCALES COMERCIALES UNIDOS, ACONDICIONADOS PARA BIBLIOTECA, UBICADOS EN UN EDIFICIO DE VIVIENDAS.;0,00;31/12/1999;185.003,55;120104;EDIFICIOS CULTURALES Y DE OCIO
False;B;67;;CASTILLO DE SAN ANDRES: TERRENO;0,00;31/12/1999;5.895,93;110101;TERRENOS URBANOS
False;B;68;;CASTILLO DE SAN ANDRES: EDIFICIO DE PLANTA CIRCULAR EN ESTADO RUINOSO DE UNA SOLA ALTURA;0,00;31/12/1999;21.239,77;120109;EDIFICIOS HISTÓRICO-ARTÍSTICOS
False;B;69;;CASTILLO DE SAN JUAN BAUTISTA: EDIFICIO;0,00;31/12/1999;274.512,28;120109;EDIFICIOS HISTÓRICO-ARTÍSTICOS
False;B;70;;CASTILLO DE SAN JUAN BAUTISTA: TERRENO;0,00;31/12/1999;36.397,29;110101;TERRENOS URBANOS
False;B;73;;CASA DEL MIEDO: SOLAR;0,00;31/12/1999;87.170,80;110101;TERRENOS URBANOS
False;B;74;;CASA DEL MIEDO: EDIFICIO DE PLANTA TRAPEZOIDAL, COMPUESTO DE PLANTA BAJA, ENTREPLANTA Y 2 PLANTAS ALTAS;0,00;31/12/1999;475.683,05;120107;EDIFICIOS SOCIALES Y ASISTENCIALES
False;B;75;;C.P. ONESIMO REDONDO: EDIFICIO AULA, DE PLANTA RECTANGULAR Y UNA ALTURA;0,00;31/12/1999;20.236,80;120105;EDIFICIOS EDUCATIVOS
