﻿Sel.;Tipo; Código ;Cantidad;Nombre;C. Adquisición;F. Alta;Importe;Cod. Clasif.;Nom. Clasif.
False;B;1;;PALACIO MUNICIPAL Y OFICINAS GENERALES: EDIFICIO NOBLE;0,00;31/12/1999;1.768.538,22;120101;EDIFICIOS ADMINISTRATIVOS Y DE OFICINAS
False;B;3;;PALACIO MUNICIPAL Y OFICINAS GENERALES: TERRENO DE PLANTA IRREGULAR EDIFICADO;0,00;31/12/1999;779.470,63;110101;TERRENOS URBANOS
False;B;4;;PALACIO MUNICIPAL Y OFICINAS GENERALES: EDIFICIO OFICINAS GENERALES EN CALLE GENERAL ANTEQUERA;0,00;31/12/1999;3.286.207,97;120101;EDIFICIOS ADMINISTRATIVOS Y DE OFICINAS
False;B;5;;OFICINAS DESCENTRALIZADAS DE SAN ANDRES: TERRENO;0,00;31/12/1999;56.633,37;110101;TERRENOS URBANOS
False;B;6;;OFICINAS DESCENTRALIZADAS DE SAN ANDRES: EDIFICIO;0,00;31/12/1999;400.983,26;120101;EDIFICIOS ADMINISTRATIVOS Y DE OFICINAS
False;B;8;;OFICINAS DESCENTRALIZADAS BARRIO LA SALUD: TERRENO DE PLANTA RECTANGULAR EDIFICADO;0,00;31/12/1999;7.867,25;110101;TERRENOS URBANOS
False;B;9;;OFICINAS DESCENTRALIZADAS BARRIO LA SALUD: EDIFICIO DE PLANTA RECTANGULAR DE UNA ALTURA;0,00;31/12/1999;110.670,37;120101;EDIFICIOS ADMINISTRATIVOS Y DE OFICINAS
False;B;11;;OFICINA DESCENTRALIZADA DE OFRA: DOS LOCALES UNIDOS;0,00;31/12/1999;157.867,85;120101;EDIFICIOS ADMINISTRATIVOS Y DE OFICINAS
False;B;14;;ANTIGUAS OFICINAS DESCENTRALIZADAS LOS GLADIOLOS: SOLAR EDIFICADO;0,00;31/12/1999;71.268,20;110101;TERRENOS URBANOS
False;B;15;;ANTIGUAS OFICINAS DESCENTRALIZADAS LOS GLADIOLOS: EDIFICIO;0,00;31/12/1999;266.620,99;120101;EDIFICIOS ADMINISTRATIVOS Y DE OFICINAS
False;B;17;;INMUEBLE EN PARQUE GARCIA SANABRIA JUNTO A LA RAMBLA: EDIFICIO;0,00;31/12/1999;136.219,39;120111;PEQUEÑAS CONSTRUCCIONES
False;B;18;;OFICINAS DEL ORGANISMO AUTONOMO DE FIESTAS: EDIFICIO DE PLANTA RECTANGULAR DE 2 ALTURAS;0,00;31/12/1999;431.899,32;120101;EDIFICIOS ADMINISTRATIVOS Y DE OFICINAS
False;B;20;;OFICINAS DEL ORGANISMO AUTONOMO DE FIESTAS: SOLAR DE PLANTA RECTANGULAR EDIFICADO;0,00;31/12/1999;68.918,60;110101;TERRENOS URBANOS
False;B;22;;PARQUE DE BOMBEROS: EDIFICIO COMPUESTO DE DOS CUERPOS UNIDOS POR LA PLANTA SÓTANO, CON 5 PLANTAS Y 2 PLANTAS RESPECTIVAMENTE, MÁS LA TORRE DE ENTRENAMIENTOS.;0,00;31/12/1999;940.956,57;120103;EDIFICIOS INDUSTRIALES Y TALLERES
False;B;23;;PARQUE DE BOMBEROS: SOLAR EDIFICADO;0,00;31/12/1999;393.482,62;110101;TERRENOS URBANOS
False;B;24;;INSTALACIONES DE SEGURIDAD CIUDADANA: SOLAR EDIFICADO;0,00;31/12/1999;576.857,43;110101;TERRENOS URBANOS
False;B;26;;INSTALACIONES DE SEGURIDAD CIUDADANA: EDIFICIO DE PLANTA POLIGONAL COMPUESTO DE SEMISÓTANO, ENTREPLANTA MÁS SEIS PLANTAS ALTAS;0,00;31/12/1999;1.809.358,96;120101;EDIFICIOS ADMINISTRATIVOS Y DE OFICINAS
False;B;28;;INMUEBLE EN CALLE ALVARO RODRIGUEZ LOPEZ (ALTOS DEL TALLER);0,00;31/12/1999;1.081.130,62;120103;EDIFICIOS INDUSTRIALES Y TALLERES
False;B;29;;OFICINA DE RECAUDACION EJECUTIVA DE OFRA: DOS LOCALES A DISTINTO NIVEL UNIDOS;0,00;31/12/1999;181.517,68;120101;EDIFICIOS ADMINISTRATIVOS Y DE OFICINAS
False;B;31;;OFICINA POLICIA LOCAL EN AÑAZA: LOCAL DE PLANTA POLIGONAL Y SUELOS A DIFERENTES NIVELES;0,00;31/12/1999;132.667,41;120101;EDIFICIOS ADMINISTRATIVOS Y DE OFICINAS
False;B;33;;AUDIENCIA PROVINCIAL: TERRENO DE PLANTA TRAPEZOIDAL EDIFICADO.;0,00;31/12/1999;380.705,11;110101;TERRENOS URBANOS
False;B;35;;AUDIENCIA PROVINCIAL: EDIFICIO DE PLANTA TRAPEZOIDAL COMPUESTO DE PLANTA BAJA, 3 PLANTAS ALTAS Y UN TORREÓN.;0,00;31/12/1999;2.588.697,37;120101;EDIFICIOS ADMINISTRATIVOS Y DE OFICINAS
False;B;36;;TEATRO GUIMERA: SOLAR RECTANGULAR EDIFICADO;0,00;31/12/1999;431.069,92;110101;TERRENOS URBANOS
False;B;37;;TEATRO GUIMERA: EDIFICIO RECTANGULAR COMPUESTO DE PLANTA SOTANO Y 3 ALTURAS;0,00;31/12/1999;4.183.735,41;120104;EDIFICIOS CULTURALES Y DE OCIO
False;B;39;;BIBLIOTECA Y MUSEO MUNICIPAL: EDIFICIO POLIGONAL DE PLANTA SOTANO Y 3 ALTURAS;0,00;31/12/1999;3.502.367,99;120111;PEQUEÑAS CONSTRUCCIONES
False;B;41;;BIBLIOTECA Y MUSEO MUNICIPAL: SOLAR EDIFICADO;0,00;31/12/1999;551.074,10;110101;TERRENOS URBANOS
