﻿Matrícula;Número de Bastidor;Modelo;Marca;Plazas;Peso;BAJA;Uso;Adscripción;Servicio;Fecha de Alta;;;;;;
1897-HMV;WVWZZZAAZDDOO6367;Up 1,0  60 C.V.;VOLKSWAGEN;;;;TURISMO;ADMINISTRACION INTERNA  Y CONTRATACION;CEDIDO A PATRIMONIO;10/12/2015;;;;;;
3379-HMS;WVWZZZAAZDDO41114;Up 1,0  60 C.V.;VOLKSWAGEN;5;;;TURISMO;ADMINISTRACION INTERNA PATRIMONIO Y CONTRATACION;ADMINISTRACIN INTERNA PATRIMNIO Y CONTRATACION;10/12/2015;;;;;;
TF-2187-BY;;;NISSAN;5;;;TURISMO;ADMINISTRACIÓN INTRNA PATRIMNIO Y CONTRATACION;CULTURA;;;;;;;
4231-CPC;WVWZZZ1JZ3W274309;BORA;VOLKSWAGEN;5;1600;;TURISMO;MEDIO AMBIENTE ;MEDIO AMBIENTE;;;;;;;
TF-7185-CB;WVWZZZ1524W713563;BORA 152234;VOLKSWAGEN;5;;;TURISMO;DISTRITO SALUD LA SALLE;DISTRITO SALUD LA SALLE;;;;;;;
8079-DTT;JTEHG20VX06095276;RAV 4;TOYOTA;5;;;TODOTERRENO;DISTRITO ANAGA;SECCION DE SOPORTE ADMINISTRATIVO A LOS DISTRITOS;;;;;;;
6500-DVY;TMBDP21U258804836;OCTAVIA 1,9 TDI 5 V;SKODA;5;1275;;TURISMO;DISTRITO OFRA-COSTA SUR;SECCION DE SOPORTE ADMINISTRATIVO A LOS DISTRITOS;;;;;;;
6483DVY;TMBDP21U758805111;OCTAVIA 1,9 TDI 5 V;SKODA;5;1275;;TURISMO;DISTRITO SUROESTE;SECCION DE SOPORTE ADMINISTRATIVO A LOS DISTRITOS;;;;;;;
2082-CFJ;WME01MCO14H114132;MICRO COMPACTO;SMART;2;;;TURISMO;INSTITUTO MUNICIPAL DE ATENCION SOCIAL;INSTITUTO MUNICIPAL DE ATENCION SOCIAL;;;;;;;
5738-GFW;WFODXXGAJD7T84764;FIESTA 1.3;FORD;5;;;TURISMO;INSTITUTO MUNICIPAL DE ATENCION SOCIAL;INSTITUTO MUNICIPAL DE ATENCION SOCIAL;28/06/2010;;;;;;
5792-GFW;WFOHXXWPJH7J70618;FIESTA 1.3;FORD;5;;;TURISMO;INSTITUTO MUNICIPAL DE ATENCION SOCIAL;INSTITUTO MUNICIPAL DE ATENCION SOCIAL;18/06/2010;;;;;;
TF-6035-BN;VF1557K0F17407201;CLIO RLI 2;RENAULT;5;1265;;TURISMO;INSTITUTO MUNICIPAL DE ATENCION SOCIAL;INSTITUTO MUNICIPAL DE ATENCION SOCIAL;;;;;;;
TF-6036-BN;VF1557K0F17407206;CLIO RL1,2;RENAULT;5;1200;;TURISMO;INSTITUTO MUNICIPAL DE ATENCION SOCIAL;INSTITUTO MUNICIPAL DE ATENCION SOCIAL;;;;;;;
TF-8286-BZ;VF1KC0AAF212298808;KANGOO COMBI;RENAULT;5;1200;;TURISMO;INSTITUTO MUNICIPAL DE ATENCION SOCIAL;INSTITUTO MUNICIPAL DE ATENCION SOCIAL;;;;;;;
1801-BFZ;;FREELANDER;LAND ROVER;5;;;TODOTERRENO;NEGOCIADO DE PARQUES Y JARDINES;SERVICIO DE GESTION Y CONTROL DE SERVICIOS PÚBLICOS;;;;;;;
5829-BCP;JAF0375898;40XT;CASE;1;2607;;MINIPALA;NEGOCIADO DE PARQUES Y JARDINES;SERVICIO DE GESTION Y CONTROL DE SERVICIOS PÚBLICOS;;;;;;;
TF-0370-BK;ZCFC4980005107667;4912;IVECO;7;5200;;CAMIÓN;NEGOCIADO DE PARQUES Y JARDINES;SERVICIO DE GESTION Y CONTROL DE SERVICIOS PÚBLICOS;;;;;;;
TF-4049-BM;;Express 1.9 D;RENAULT;;;;FURGÓN;NEGOCIADO DE PARQUES Y JARDINES;SERVICIO DE GESTION Y CONTROL DE SERVICIOS PUBLICOS;;;;;;;
TF-6347-BM;;DYNA 100 DC;TOYOTA;;;;CAMIONETA;SECCIÓN DE ACCESIBILIDAD Y MEDIO NATURAL;SECCIÓN DE ACCESIBILIDAD Y MEDIO NATURAL;;;;;;;
TF-6348-BM;;DYNA 100 DC;TOYOTA;;;;CAMIONETA;NEGOCIADO DE PARQUES Y JARDINES;SERVICIO DE GESTION Y CONTROL DE SERVICIOS PUBLICOS;;;;;;;
TF-6349-BM;;DYNA 100 DC;TOYOTA;;;;CAMIONETA;NEGOCIADO DE PARQUES Y JARDINES;SERVICIO DE GESTION Y CONTROL DE SERVICIOS PUBLICOS;;;;;;;
TF-9385-BS;VF640ACJ000001372;40ACC5V;RENAULT;3;12000;;CAMIÓN;NEGOCIADO DE PARQUES Y JARDINES;SERVICIO DE GESTION Y CONTROL DE SERVICIOS PÚBLICOS;;;;;;;
9590-FHY;ZCFA1AF1202486366;IVECO;IVECO;2+C;5880;;FURGÓN ;ORGANISMO AUTONOMO DE CULTURA;ORGANISMO AUTONOMO DE CULTURA;24/01/2007;;;;;;
TF-0423-BD;;VESPA;VESPA;2;;;MOTO;ORGANISMO AUTONOMO DE CULTURA;ORGANISMO AUTONOMO DE CULTURA;;;;;;;
TF-5756-Y;JT1POLH8009103431;DINA100;TOYOTA;6;2400;;CAMIONETA;ORGANISMO AUTONOMO DE CULTURA;ORGANISMO AUTONOMO DE CULTURA;;;;;;;
