﻿Sel.;Tipo; Código ;Cantidad;Nombre;C. Adquisición;F. Alta;Importe;Cod. Clasif.;Nom. Clasif.
False;B;58;;LOCAL EN LA CALLE BERNARDO FORSTALL 60-61: LOCAL DE PLANTA RECTANGULAR FORMADO POR LA UNIÓN DE DOS LOCALES COMERCIALES, DE DOS BLOQUES DE VIVIENDAS DIFERENTES;0,00;31/12/1999;115.971,30;120102;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
False;B;61;;PALACETE DE COVIELLA: EDIFICIO DE ESTILO ARABE;0,00;31/12/1999;393.873,28;120101;EDIFICIOS ADMINISTRATIVOS Y DE OFICINAS
False;B;63;;PALACETE DE COVIELLA: SALA MULTIUSOS;0,00;31/12/1999;0,00;120101;EDIFICIOS ADMINISTRATIVOS Y DE OFICINAS
False;B;219;;C.P. MARIA JIMENEZ: EDIFICIO DE PLANTA POLIGONAL DE 2 ALTURAS.;0,00;31/12/1999;50.881,68;120105;EDIFICIOS EDUCATIVOS
False;B;220;;C.P. MARIA JIMENEZ: TERRENO;0,00;31/12/1999;18.132,54;110101;TERRENOS URBANOS
False;B;315;;"ANTIGUO C.P. CHIMISAY (PREESCOLAR): EDIFICIO DE PLANTA EN FORMA DE """"V"""", DE TRES ALTURAS.";0,00;31/12/1999;122.173,74;120105;EDIFICIOS EDUCATIVOS
False;B;322;;ANTIGUO C.P. SAN PIO X: SOLAR;0,00;31/12/1999;264.866,03;110101;TERRENOS URBANOS
False;B;605;;ALBERGUE MUNICIPAL: EDIFICIO;0,00;31/12/1999;261.181,83;120111;PEQUEÑAS CONSTRUCCIONES
False;B;614;;CONSULTORIO MEDICO DE SAN ANDRES: TERRENO;0,00;31/12/1999;14.418,28;110101;TERRENOS URBANOS
False;B;615;;CONSULTORIO MEDICO DE SAN ANDRES: EDIFICIO DE SEMISOTANO Y UNA PLANTA ALTA;0,00;31/12/1999;147.668,67;120107;EDIFICIOS SOCIALES Y ASISTENCIALES
False;B;649;;MERCADO DE LA ABEJERA: EDIFICIO;0,00;31/12/1999;52.233,96;120103;EDIFICIOS INDUSTRIALES Y TALLERES
False;B;665;;INMUEBLE EN CALLE SUAREZ GUERRA: EDIFICIO;442.943,41;09/11/2000;442.943,41;120101;EDIFICIOS ADMINISTRATIVOS Y DE OFICINAS
False;B;736;;INMUEBLE EN LA CALLE ALFARO, 1: EDIFICIO DE PLANTA BAJA, ALTA Y AZOTEA;0,00;31/12/1999;352.812,14;120103;EDIFICIOS INDUSTRIALES Y TALLERES
False;B;925;;LOCAL BAJO EN LA CALLE JOSÉ FONSPERTIUS, 29: LOCAL COMERCIAL UBICADO EN LOS BAJOS DE UN EDIFICIO DE VIVIENDAS.;25.543,01;31/12/1999;25.543,01;120102;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
False;B;940;;LOCAL BAJO DCHA. EN LA CALLE GUIMAR 27: LOCAL 4, MANZANA E, 1000 VIVIENDAS.;0,00;31/12/1999;37.563,26;120102;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
False;B;1090;;TERRENO EN LA CALLE GONGORA: TERRENO PARKING HELIODORO RODRIGUEZ LÓPEZ;0,00;31/12/1999;223.516,40;110101;TERRENOS URBANOS
False;B;1111;;TERRENO EN LA CALLE AGUERE: TERRENO DE PLANTA IRREGULAR, SIN EDIFICAR;0,00;31/12/1999;41.782,36;110101;TERRENOS URBANOS
False;B;14038;;5ª PLANTA DEL CÍRCULO DE BELLAS ARTES;0,00;31/12/1999;0,00;800101;BIENES Y DERECHOS REVERTIBLES
False;B;15717;;LOCAL BLOQUE A BARRIO DE LA ALEGRIA - CARRETERA TAHODIO;0,00;21/10/2010;0,00;120102;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
False;B;34461;;CONCESIÓN PARA LA CONSTRUCCIÓN Y EXPLOTACIÓN DE UN PARKING Y LOCALES COMERCIALES JUNTO AL ESTADIO HELIODORO RODRÍGUEZ LÓPEZ.;0,00;25/09/1991;0,00;800101;BIENES Y DERECHOS REVERTIBLES
