﻿Sel.;Tipo; Código ;Cantidad;Nombre;C. Adquisición;F. Alta;Importe;Cod. Clasif.;Nom. Clasif.
False;B;11;;OFICINA DESCENTRALIZADA DE OFRA: DOS LOCALES UNIDOS;,000;31/12/1999;157.867,85;120101;EDIFICIOS ADMINISTRATIVOS Y DE OFICINAS
False;B;29;;OFICINA DE RECAUDACION EJECUTIVA DE OFRA: DOS LOCALES A DISTINTO NIVEL UNIDOS;,000;31/12/1999;181.517,68;120101;EDIFICIOS ADMINISTRATIVOS Y DE OFICINAS
False;B;31;;OFICINA POLICIA LOCAL EN AÑAZA: LOCAL DE PLANTA POLIGONAL Y SUELOS A DIFERENTES NIVELES;,000;31/12/1999;132.667,41;120101;EDIFICIOS ADMINISTRATIVOS Y DE OFICINAS
False;B;65;;BIBLIOTECA PUBLICA DE OFRA: DOS LOCALES COMERCIALES UNIDOS, ACONDICIONADOS PARA BIBLIOTECA, UBICADOS EN UN EDIFICIO DE VIVIENDAS.;,000;31/12/1999;185.003,55;120104;EDIFICIOS CULTURALES Y DE OCIO
False;B;835;;CENTRO SOCIAL LA MULTA: SOLAR;,000;31/12/1999;32.184,20;110101;TERRENOS URBANOS
False;B;836;;CENTRO SOCIAL LA MULTA: INMUEBLE DE 2 ALTURAS Y SEMISOTANO;,000;31/12/1999;193.285,49;120107;EDIFICIOS SOCIALES Y ASISTENCIALES
False;B;951;;LOCAL SANTA CRUZ INICIATIVAS - OFRA: LOCAL ACONDICIONADO COMO OFICINA, UBICADO EN LOS BAJOS DE UN EDIFICIO DE VIVIENDAS.;,000;31/12/1999;119.379,03;120101;EDIFICIOS ADMINISTRATIVOS Y DE OFICINAS
False;B;1297;;TERRENO PUNTO LIMPIO EL CHORRILLO: TERRENO DE PLANTA SENSIBLEMENTE TRAPEZOIDAL, SIN EDIFICAR;,000;31/12/1999;180.303,63;110101;TERRENOS URBANOS
False;B;1345;;TERRENO COMPLEJO FEDERATIVO JUAN PADRÓN: TERRENO SOBRE EL QUE SE HA CONSTRUIDO EL COMPLEJO FEDERATIVO JUAN PADRÓN;,000;31/12/1999;886.492,85;110101;TERRENOS URBANOS
False;B;14739;;VIVIENDA VPO EN CALLE REMANSO, LLANO ALEGRE;,000;08/07/2009;0,00;120107;EDIFICIOS SOCIALES Y ASISTENCIALES
False;B;20924;;LOCAL DESTINADO A GUARDERIA INFANTIL EN JUAN XXIII OFRA: GUARDERIA FAINA;,000;14/11/2006;0,00;200101;DERECHOS REALES A FAVOR
False;B;26707;;TERRENO DESTINADO A FUTURO ESPACIO LIBRE EN LA URBANIZACION DEL MAYORAZGO;,000;15/05/2017;0,00;110101;TERRENOS URBANOS
False;B;27148;;VIVIENDA EN CALLE LA MARETA, 3 BL PORTAL 1 PLANTA BAJA LETRA A;,000;08/06/2015;0,00;120107;EDIFICIOS SOCIALES Y ASISTENCIALES
False;B;27239;;PALACIO DE CARTA;,000;19/06/2017;0,00;120104;EDIFICIOS CULTURALES Y DE OCIO
False;B;29022;;INMUEBLE EN CALLE GENERAL SERRANO, 64 (CASA TAUCHO);,000;27/11/2017;0,00;120104;EDIFICIOS CULTURALES Y DE OCIO
False;B;29584;;BIBLIOTECA JOSÉ SARAMAGO DE AÑAZA;,000;01/01/2017;0,00;120104;EDIFICIOS CULTURALES Y DE OCIO
False;B;29959;;INMUEBLE EN LA AV BÉLGICA 1 (ED. LOS PITUFOS);,000;26/04/2018;0,00;120101;EDIFICIOS ADMINISTRATIVOS Y DE OFICINAS
False;B;30328;;TF-12 CARRETERA DE SAN ANDRES A TAGANANA: TRAMO 1;,000;13/07/2009;0,00;120201;CALLES Y PLAZAS
