﻿Sel.;Tipo; Código ;Cantidad;Nombre;C. Adquisición;F. Alta;Importe;Cod. Clasif.;Nom. Clasif.
False;B;13958;;CONCESIÓN PARA LA CONSTRUCCIÓN Y EXPLOTACIÓN DE UN PARKING EN LA PROLONGACIÓN RAMÓN Y CAJAL;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;13959;;TERRENO DE LA PRESIDENCIA DEL GOBIERNO, CEDIDO PARA LA CONSTRUCCIÓN DE LA SEDE DE LA PRESIDENCIA DEL GOBIERNO AUTÓNOMO CANARIO.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;13960;;CENTRO SOCIAL DEL BARRIO TAHODIO: CESIÓN DE USO DEL EDIFICIO PARA ACTIVIDADES PROPIAS DE LA ASOCIACIÓN.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;13961;;SOLAR DESTINADO A LA CONSTRUCCIÓN DE UN EDIFICIO PARA DELEGACIÓN DE HACIENDA.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;13962;;TERRENO EN LA CALLE AGUERE: UTILIZACIÓN DEL TERRENO PARA LA CONSTRUCCIÓN DE UN COMPLEJO PARROQUIAL.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;13963;;POLIDEPORTIVO GARCÍA ESCÁMEZ: CESIÓN DE USO DEL INMUEBLE PARA ACTIVIDADES DEPORTIVAS PROPIAS.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;13964;;TERRENO EN LA CALLE JOSÉ MANUEL GUIMERÁ: CESIÓN EN PROPIEDAD DE PARTE DEL TERRENO Y DEL SUBSUELO PARA LA CONSTRUCCIÓN DEL EDIFICIO USOS MÚLTIPLES II Y APARCAMIENTO SUBTERRÁNEO.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;13965;;CEMENTERIO DE TAGANANA: GESTIÓN Y EXPLOTACIÓN DEL SERVICIO DE CEMENTERIOS MUNICIPALES.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;13966;;TERRENO EN LA AVENIDA SAN SEBASTIÁN: CESIÓN DE UN TERRENO PARA LA CONSTRUCCIÓN DE UN HOTEL ESCUELA.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
False;B;13967;;TERRENO PARA LA CONSTRUCCIÓN DE UNA GUARDERÍA INFANTIL, SITUADO EN EL BARRIO DEL CABO.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
