﻿ Código ;Nombre;C. Adquisición;F. Alta;Importe;Cod. Clasif.;Nom. Clasif.
13958;CONCESIÓN PARA LA CONSTRUCCIÓN Y EXPLOTACIÓN DE UN PARKING EN LA PROLONGACIÓN RAMÓN Y CAJAL;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
13959;TERRENO DE LA PRESIDENCIA DEL GOBIERNO, CEDIDO PARA LA CONSTRUCCIÓN DE LA SEDE DE LA PRESIDENCIA DEL GOBIERNO AUTÓNOMO CANARIO.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
13960;CENTRO SOCIAL DEL BARRIO TAHODIO: CESIÓN DE USO DEL EDIFICIO PARA ACTIVIDADES PROPIAS DE LA ASOCIACIÓN.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
13961;SOLAR DESTINADO A LA CONSTRUCCIÓN DE UN EDIFICIO PARA DELEGACIÓN DE HACIENDA.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
13962;TERRENO EN LA CALLE AGUERE: UTILIZACIÓN DEL TERRENO PARA LA CONSTRUCCIÓN DE UN COMPLEJO PARROQUIAL.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
13963;POLIDEPORTIVO GARCÍA ESCÁMEZ: CESIÓN DE USO DEL INMUEBLE PARA ACTIVIDADES DEPORTIVAS PROPIAS.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
13964;TERRENO EN LA CALLE JOSÉ MANUEL GUIMERÁ: CESIÓN EN PROPIEDAD DE PARTE DEL TERRENO Y DEL SUBSUELO PARA LA CONSTRUCCIÓN DEL EDIFICIO USOS MÚLTIPLES II Y APARCAMIENTO SUBTERRÁNEO.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
13965;CEMENTERIO DE TAGANANA: GESTIÓN Y EXPLOTACIÓN DEL SERVICIO DE CEMENTERIOS MUNICIPALES.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
13966;TERRENO EN LA AVENIDA SAN SEBASTIÁN: CESIÓN DE UN TERRENO PARA LA CONSTRUCCIÓN DE UN HOTEL ESCUELA.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
13967;TERRENO PARA LA CONSTRUCCIÓN DE UNA GUARDERÍA INFANTIL, SITUADO EN EL BARRIO DEL CABO.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
13968;PISTA POLIDEPORTIVA EN TAGANANA: CESIÓN DE USO DE LAS INSTALACIONES DEPORTIVAS.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
13969;ANTIGUO FIELATO DE VISTABELLA: CESIÓN DEL INMUEBLE PARA LOCAL SOCIAL.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
13970;CESIÓN DEL TERRENO Y DEL EDIFICIO PARA INSTITUTO DE EDUCACIÓN SECUNDARIA BENITO PÉREZ ARMAS.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
13971;TERRENO DESTINADO A RESERVA ESCOLAR, INSTITUTO DE FORMACIÓN PROFESIONAL SIMÓN BOLÍVAR.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
13972;TERRENO CEDIDO PARA LA CONSTRUCCIÓN DE UN EDIFICIO DE 4 PLANTAS, SEMISÓTANO Y SÓTANO, PARA ALBERGAR LAS DEPENDENCIAS DE LA EMPRESA EMMASA.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
13973;TERRENO EN LA CALLE ELADIO ROCA Y SALAZAR: TERRENO CEDIDO PARA LA CONSTRUCCIÓN DE UN CENTRO DE FORMACIÓN PROFESIONAL EN EL POLÍGONO DE LAS INDIAS.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
13974;CEMENTERIO DE PUNTA DE ANAGA: GESTIÓN Y EXPLOTACIÓN DEL SERVICIO DE CEMENTERIOS MUNICIPALES.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
13975;TERRENO EN LA CALLE RAMÓN PÉREZ DE AYALA, 6: TERRENOS CEDIDOS A FIN DE CONSTRUIR LAS INSTALACIONES NECESARIAS PARA LA DIRECCIÓN GENERAL DE SEGURIDAD PARA CANARIAS Y PARA LA COMISARÍA DEL CUERPO GENERA;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
13976;INSTITUTO DE FORMACIÓN PROFESIONAL MARÍTIMO PESQUERO: CESIÓN EN PROPIEDAD DEL TERRENO PARA LA CONSTRUCCIÓN DE UN INSTITUTO DE FORMACIÓN PROFESIONAL.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
13977;INSTITUTO DE EDUCACIÓN SECUNDARIA SAN ANDRÉS: CESIÓN EN PROPIEDAD DEL TERRENO PARA LA CONSTRUCCIÓN DE UN INSTITUTO DE EDUCACIÓN SECUNDARIA.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
13978;CEMENTERIO DE SANTA LASTENIA: GESTIÓN Y EXPLOTACIÓN DEL SERVICIO DE CEMENTERIOS MUNICIPALES.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
