﻿Nombre y Apellidos;Adscripción;Dedicación
Don José Manuel Bermúdez Esparza;CC;EXCLUSIVA
Doña Gladis de León León;CC;EXCLUSIVA
Dª Rosario González Carballo;CC;EXCLUSIVA
D. José Alberto Díaz-Estébanez León;CC;EXCLUSIVA
Dª Evelyn del Carmen Alonso Hernández;CC;EXCLUSIVA
D. Javier Rivero Rodríguez;CC;EXCLUSIVA
Dª M. Purificación Dávila Carreira;CC;EXCLUSIVA
D. Javier Caraballero Morales;CC;EXCLUSIVA
D. Carlos Tarife Hernández;PP;EXCLUSIVA
Dª Zaida Candelaria González Rodríguez;PP;EXCLUSIVA
Dª Alicia Cebrián Martínez de Lago;PP;EXCLUSIVA
D. Santiago Díaz Mejías;PP;EXCLUSIVA
Dª Carmen Dolores Pérez Pérez;PP;EXCLUSIVA
D. Andrés Martín Casanova;PSOE;EXCLUSIVA
D. Alejandro Santiago Gómez Rodríguez;VOX;EXCLUSIVA
Dª Ana Belen Mesa Vilar;CC;EXCLUSIVA
Dª Alana Michelle Chinea Correa;PSOE;PARCIAL
Dª Matilde Zambudio Molina;PSOE;PARCIAL
