FID,capa,res,BARRIO,COD_BARRIO,DISTRITO,UTM_X,UTM_Y,GRAD_X,GRAD_Y
0.0,ABC,Delonix regia,DUGGI,30,CENTRO - IFARA,376509.153,3149611.538,-16.2614042648,28.4672473578
1.0,ABC,Delonix regia,DUGGI,30,CENTRO - IFARA,376497.19,3149579.662,-16.2615230203,28.4669585602
2.0,ABC,Delonix regia,DUGGI,30,CENTRO - IFARA,376728.207,3149646.706,-16.2591709321,28.467585461
3.0,ABC,Delonix regia,DUGGI,30,CENTRO - IFARA,376737.302,3149645.715,-16.2590779428,28.4675773776
4.0,ABC,Delonix regia,DUGGI,30,CENTRO - IFARA,376829.202,3149635.704,-16.2581383375,28.4674957187
5.0,ABC,Delonix regia,DUGGI,30,CENTRO - IFARA,376944.652,3149623.113,-16.2569579521,28.4673929931
6.0,ABC,Delonix regia,DUGGI,30,CENTRO - IFARA,376958.932,3149621.572,-16.2568119522,28.467380434
7.0,ABC,Delonix regia,DUGGI,30,CENTRO - IFARA,376715.377,3149648.087,-16.2593021071,28.4675967106
8.0,ABC,Delonix regia,DUGGI,30,CENTRO - IFARA,376846.587,3149633.623,-16.2579605697,28.4674785811
9.0,ABC,Delonix regia,DUGGI,30,CENTRO - IFARA,376912.799,3149372.296,-16.2572564576,28.4651264883
10.0,ABC,Delonix regia,DUGGI,30,CENTRO - IFARA,376903.606,3149369.499,-16.2573500408,28.4651003789
11.0,ABC,Delonix regia,DUGGI,30,CENTRO - IFARA,376908.602,3149371.098,-16.2572991908,28.4651152807
12.0,ABC,Delonix regia,DUGGI,30,CENTRO - IFARA,376898.662,3149367.871,-16.2574003567,28.4650852202
13.0,ABC,Delonix regia,DUGGI,30,CENTRO - IFARA,376668.149,3149497.365,-16.2597682918,28.4662320546
14.0,ABC,Delonix regia,DUGGI,30,CENTRO - IFARA,376672.092,3149497.184,-16.2597280048,28.4662307942
15.0,ABC,Delonix regia,DUGGI,30,CENTRO - IFARA,376676.549,3149496.812,-16.2596824482,28.4662278586
16.0,ABC,Delonix regia,DUGGI,30,CENTRO - IFARA,376676.969,3149432.762,-16.2596713035,28.4656498797
17.0,ABC,Delonix regia,DUGGI,30,CENTRO - IFARA,376678.839,3149468.749,-16.2596560581,28.4659748209
18.0,ABC,Delonix regia,DUGGI,30,CENTRO - IFARA,376677.736,3149461.205,-16.2596665149,28.4659066358
19.0,ABC,Delonix regia,DUGGI,30,CENTRO - IFARA,376686.8,3149459.976,-16.2595738181,28.465896402
20.0,ABC,Delonix regia,DUGGI,30,CENTRO - IFARA,376697.85,3149479.661,-16.2594630777,28.4660750942
21.0,ABC,Delonix regia,DUGGI,30,CENTRO - IFARA,376697.139,3149474.363,-16.2594697718,28.4660272152
22.0,ABC,Delonix regia,DUGGI,30,CENTRO - IFARA,376696.541,3149468.505,-16.2594752519,28.4659742931
23.0,ABC,Delonix regia,DUGGI,30,CENTRO - IFARA,376695.758,3149458.016,-16.2594821257,28.4658795612
24.0,ABC,Delonix regia,DUGGI,30,CENTRO - IFARA,376695.017,3149451.979,-16.259489047,28.4658250102
25.0,ABC,Delonix regia,DUGGI,30,CENTRO - IFARA,376667.66,3149433.701,-16.259766471,28.4656574731
26.0,ABC,Delonix regia,DUGGI,30,CENTRO - IFARA,376684.844,3149432.12,-16.2595908123,28.4656448307
27.0,ABC,Delonix regia,DUGGI,30,CENTRO - IFARA,376693.961,3149438.867,-16.2594984281,28.4657065812
28.0,ABC,Delonix regia,DUGGI,30,CENTRO - IFARA,376694.628,3149446.088,-16.2594923892,28.4657718102
29.0,ABC,Delonix regia,DUGGI,30,CENTRO - IFARA,376698.565,3149484.482,-16.2594562917,28.4661186688
30.0,ABC,Delonix regia,DUGGI,30,CENTRO - IFARA,376681.748,3149496.193,-16.2596292875,28.4662227642
31.0,ABC,Delonix regia,DUGGI,30,CENTRO - IFARA,376686.577,3149495.822,-16.259579932,28.4662198728
32.0,ABC,Delonix regia,DUGGI,30,CENTRO - IFARA,376803.089,3149313.361,-16.2583705516,28.4645842683
33.0,ABC,Delonix regia,DUGGI,30,CENTRO - IFARA,376809.924,3149311.706,-16.2583005737,28.4645699785
34.0,ABC,Delonix regia,DUGGI,30,CENTRO - IFARA,376817.332,3149310.933,-16.2582248385,28.4645637024
35.0,ABC,Delonix regia,DUGGI,30,CENTRO - IFARA,376820.37,3149325.458,-16.2581953663,28.4646950703
36.0,ABC,Delonix regia,DUGGI,30,CENTRO - IFARA,376816.156,3149324.691,-16.2582383189,28.4646877504
37.0,ABC,Delonix regia,DUGGI,30,CENTRO - IFARA,376802.411,3149305.706,-16.258376657,28.4645151217
38.0,ABC,Delonix regia,DUGGI,30,CENTRO - IFARA,376809.016,3149304.248,-16.2583090491,28.464502588
39.0,ABC,Delonix regia,DUGGI,30,CENTRO - IFARA,376815.543,3149303.998,-16.2582423669,28.4645009485
40.0,ABC,Delonix regia,DUGGI,30,CENTRO - IFARA,376793.944,3149304.728,-16.2584630198,28.4645054957
41.0,ABC,Delonix regia,DUGGI,30,CENTRO - IFARA,376793.069,3149296.774,-16.2584711051,28.4644336322
42.0,ABC,Delonix regia,DUGGI,30,CENTRO - IFARA,376800.821,3149296.847,-16.2583919474,28.4644350234
43.0,ABC,Delonix regia,DUGGI,30,CENTRO - IFARA,376792.194,3149288.82,-16.2584791903,28.4643617686
44.0,ABC,Delonix regia,DUGGI,30,CENTRO - IFARA,376640.377,3149438.131,-16.2600455696,28.4656948707
