﻿ OBRAS DEL ÁREA DE INFRAESTRUCTURAS 2022 Y 2023;;;;;;;;;;;;
;;;;;;;;;;;;
OBRAS EN FASE DE EJECUCION;;;;;;;;;;;;
;;;;;;;;;;;;
Nº;DENOMINACION;IMPORTE EJECUCION;MODIFICACIONES;ENTIDADES EXTERNAS;ADJUDICATARIO;FECHA INICIO;FECHA FINAL;"PRORROGAS Y/O
AMPLIACIONES DE PLAZO";PENALIZACIONES;ADMINISTRACION TITULAR;ADMINISTRACION MANTENIMIENTO;
1;APARCAMIENTO SANTA LASTENIA (SEPARATA Nº1) (857/2021/INF);199.568,82€ (igic incluido);●;●;PROMOTORA PUNTA LARGA SA;13 de junio de 2022;12 de sepetiembre de 2022;"22 de julio de 2022
1 mes";●;AYTO SANTA CRUZ;AYTO SANTA CRUZ;
2;CEIP CHAPATAL 859/2021/INF;554.876,75€ (igic incluido);"26 de junio de 2023
79.811,31€ (con igic)";●;ECOCIVIL ELECTROMUR G.E S.L.;27 de octubre de 2022;PENDIENTE ACTA DE RECEPCION;" 26 de junio de 2023
2 meses y medio";●;AYTO SANTA CRUZ;AYTO SANTA CRUZ;
3;MURO RIO ORINOCO 328/2021/INF;281.051,22€ (igic incluido);●;●;UTE ASYOTA S.L.- HARADO DE CONSTRUCCIONES Y ASISTENCIA TECNICA S.L;30 de septiembre de 2022;7 de marzo  de 2023;"17 de enero de 2023
1 mes";●;AYTO SANTA CRUZ;AYTO SANTA CRUZ;
4;SEPARATA PUENTE D BARRANCO SANTOS (BRAVO MURILLO)  98/2021/INF;740.678.61€ (igic incluido);●;●;FREYSSINET S.A.U.;15 de noviembre de 2022;27 de junio de 2023;●;●;AYTO SANTA CRUZ;AYTO SANTA CRUZ;
5;TEMPLO MASONICO (143/2021/PTR);"2.950.269,38€ (igic incluido)
";●;MINISTERIO DE CULTURA Y DEPORTE;VICTOR RODRIGUEZ E HIJOS S.L.U;28 de septiembre de 2022;28 de junio de 2024;●;●;AYTO SANTA CRUZ;AYTO SANTA CRUZ;
6;REHABILITACION LA RECOVA (1184/2020/INF);636.337,42 (igic incluido);EN TRAMITE;●;ISCAN NORTE S.L.;14 de diciembre de 2022;13 de septiembre de 2023;●;●;AYTO SANTA CRUZ;AYTO SANTA CRUZ;
7;PLAZA 7 ISLAS 107/2021/INF;269.560,26€ (igic incluido);"12 de junio de 2023
88.908,74€ (con igic)";●;ISCAN NORTE S.L.;22 de diciembre de 2022;PENDIENTE ACTA DE RECEPCION;"27 de marzo de 2023
20 días hábiles";●;AYTO SANTA CRUZ;AYTO SANTA CRUZ;
8;AMPLIACION ACERADO C/CAMINO EL HIERRO 108/2021/INF;357.326,87€ (igic incluido);"2 de mayo de 2023
71.326,63€ (igic incluido)";●;UTE PROBISA VIAS Y OBRAS TRABAJOS BITUMINOSOS S.L.U;25 de noviembre de 2022;27 de junio de 2023;"22 de febrero de 2023
30 días hábiles";●;AYTO SANTA CRUZ;AYTO SANTA CRUZ;
9;REMODELACION DE LA CALLE DIQUE EN SAN ANDRES 154/2022/INF;936.631,72€ (igic incluido);"EN TRAMITE
59.762,08€ (igic incluido)";●;UTE PROBISA VIAS Y OBRAS TRABAJOS BITUMINOSOS S.L.U;2 de enero de 2023;PENDIENTE ACTA DE RECEPCION;●;●;AYTO SANTA CRUZ;AYTO SANTA CRUZ;
10;REMODELACION DE LA CALLE DE LA ROSA (53/2022/INF);4.692.971,90€ (igic incluido);●;NEXT GENERATION;FERROVIAL CONSTRUCCIONES S.A.;13 de marzo de 2023;12 de marzo de 2025;●;●;AYTO SANTA CRUZ;AYTO SANTA CRUZ;
11;A.V FERNANDO REY 495/2021/INF;143.808 € (igic incluido);●;●;DESARROLLA OBRAS Y SERVICIOS S.L;14 de junio de 2023;13 de septiembre de 2025;●;●;AYTO SANTA CRUZ;AYTO SANTA CRUZ;
