FID,GEOCODIGO,Distancia,UTM_X,UTM_Y,GRAD_X,GRAD_Y
0.0,TRAMO_1,28.9993410264,377841.509162,3149555.72024,-16.2477930189,28.4668676775
1.0,TRAMO_3,232.940804159,377743.298961,3149423.9366,-16.2487878749,28.4656634088
2.0,TRAMO_7,120.686107517,377567.717145,3149476.17513,-16.2505942589,28.4661311076
3.0,TRAMO_8,155.928711676,377515.396884,3149574.51108,-16.2511247064,28.4670050832
4.0,TRAMO_10,233.21896581,377641.658096,3149748.33288,-16.249841156,28.4685861542
5.0,TRAMO_11,253.495617475,377757.392707,3149618.13417,-16.2486313698,28.4674238696
6.0,TRAMO_4,61.7679775915,377702.624122,3149316.31408,-16.2491763663,28.4646946934
7.0,TRAMO_2,61.200961286,377800.861064,3149540.13788,-16.2482016982,28.4667243623
8.0,TRAMO_5,133.789059735,377651.542349,3149326.27571,-16.2497208243,28.4647827276
9.0,TRAMO_6,119.512547903,377607.207082,3149393.79339,-16.2501609308,28.465400672
10.0,TRAMO_9,90.7890476232,377542.861183,3149694.69014,-16.250855219,28.4681016305
