FID,FID_1,GEOCODIGO,CVIA,TVIA,VIARIO,NUMERO,DIRECCION,UTM_X,UTM_Y,GRAD_X,GRAD_Y,BARRIO,COD_BARRIO,DISTRITO
0.0,839.0,472560018,47256,CALLE,IMADA,18,CALLE IMADA 18,373842.932523,3147192.24199,-16.2883681682,28.445159392,MORADITAS,47,OFRA - COSTA SUR
1.0,840.0,472560020,47256,CALLE,IMADA,20,CALLE IMADA 20,373842.187815,3147197.10369,-16.2883763036,28.445203194,MORADITAS,47,OFRA - COSTA SUR
2.0,841.0,472560005,47256,CALLE,IMADA,5,CALLE IMADA 5,373841.185771,3147185.72293,-16.28838529,28.4451003924,MORADITAS,47,OFRA - COSTA SUR
3.0,842.0,472560015,47256,CALLE,IMADA,15,CALLE IMADA 15,373806.810959,3147194.23133,-16.2887371976,28.4451738521,MORADITAS,47,OFRA - COSTA SUR
4.0,843.0,472560021,47256,CALLE,IMADA,21,CALLE IMADA 21,373782.534327,3147199.01485,-16.2889855926,28.4452146728,MORADITAS,47,OFRA - COSTA SUR
5.0,844.0,472560038,47256,CALLE,IMADA,38,CALLE IMADA 38,373780.208319,3147204.44631,-16.2890099362,28.4452634636,MORADITAS,47,OFRA - COSTA SUR
6.0,845.0,569160002,56916,CALLE,MACARENA,2,CALLE MACARENA 2,373730.679475,3147192.57071,-16.2895143406,28.4451515017,MORADITAS,47,OFRA - COSTA SUR
7.0,846.0,569160001,56916,CALLE,MACARENA,1,CALLE MACARENA 1,373731.100607,3147187.73771,-16.2895095116,28.4451079276,MORADITAS,47,OFRA - COSTA SUR
8.0,847.0,569160010,56916,CALLE,MACARENA,10,CALLE MACARENA 10,373708.513219,3147171.6934,-16.2897383785,28.4449609513,MORADITAS,47,OFRA - COSTA SUR
9.0,848.0,569160011,56916,CALLE,MACARENA,11,CALLE MACARENA 11,373704.610179,3147160.56545,-16.2897770112,28.4448601504,MORADITAS,47,OFRA - COSTA SUR
10.0,849.0,471830002,47183,CALLE,ALAJERO,2,CALLE ALAJERO 2,373760.105199,3147167.6482,-16.2892111677,28.4449294376,MORADITAS,47,OFRA - COSTA SUR
11.0,850.0,471830001,47183,CALLE,ALAJERO,1,CALLE ALAJERO 1,373763.659099,3147163.26777,-16.289174402,28.4448902505,MORADITAS,47,OFRA - COSTA SUR
12.0,851.0,471830004,47183,CALLE,ALAJERO,4,CALLE ALAJERO 4,373751.934995,3147160.81705,-16.2892938399,28.4448670001,MORADITAS,47,OFRA - COSTA SUR
13.0,852.0,471830005,47183,CALLE,ALAJERO,5,CALLE ALAJERO 5,373752.681175,3147156.7606,-16.2892857773,28.4448304651,MORADITAS,47,OFRA - COSTA SUR
14.0,853.0,471830009,47183,CALLE,ALAJERO,9,CALLE ALAJERO 9,373733.674067,3147147.80201,-16.2894788641,28.4447477802,MORADITAS,47,OFRA - COSTA SUR
15.0,854.0,471830008,47183,CALLE,ALAJERO,8,CALLE ALAJERO 8,373736.152555,3147154.34817,-16.2894542747,28.4448070952,MORADITAS,47,OFRA - COSTA SUR
16.0,855.0,471830012,47183,CALLE,ALAJERO,12,CALLE ALAJERO 12,373713.071507,3147140.19277,-16.2896883883,28.4446771177,MORADITAS,47,OFRA - COSTA SUR
