FID,NOMBRE,DIRECCION,BARRIO,NUCLEO,DISTRITO,SECCION,NUM_COLEG,MESAS_COLE,X_UTM,Y_UTM,X_GRAD,Y_GRAD
0,TERRENO INSULAR PANCHO SUAREZ,"CTRA. LOS CAMPITOS, S/N",LOS CAMPITOS,ANAGA,07,05,CE.44,D07S05-AB,"376627,054874","3151130,8185","-16,260362937","28,4809692348"
1,I.F.P. MERCEDES PINTO (ANTIGUO I.B.A.D.),"CALLE PEDRO SUAREZ HERNANDEZ, 3",BALLESTER,OFRA - COSTA SUR,06,06,CE.31,D06S06-U_D06S08-AB,"374856,220669","3148910,82577","-16,2782087104","28,4607662209"
2,COLEGIO DE TINCER,"AVDA. DE TINCER, 40",TINCER,SUROESTE,11,01,CE.64,D11S01-AB_D11S06-AB,"372287,909224","3147121,4913","-16,30423752","28,4443696569"
3,COLEGIO SECUNDINO DELGADO,"CALLE DECANO CONSULAR JESUS RAMOS GLEZ, 8",AÑAZA,SUROESTE,11,11,CE.70,D11S11-AB_D11S16-U_D11S17-AB,"372808,341317","3144622,55242","-16,2986484222","28,4218690661"
4,INSTITUTO MARIA ROSA ALONSO,"AVDA. PRINCIPAL DE AÑAZA, 104",AÑAZA,SUROESTE,11,08,CE.69,D11S08-AB_D11S09-AB,"373058,599986","3145007,799","-16,2961361281","28,4253700371"
5,COLEGIO ISABEL LA CATOLICA,"CALLE  FERNANDEZ NAVARRO, 43",CUATRO TORRES,LA SALUD - LA SALLE,03,08,CE.09,D03S01-ABC_D03S08-AB,"377218,29999","3148821,999","-16,2540779439","28,4601891279"
6,VIERNES CENTRO DE FORMACION,"AVDA. SAN SEBASTIAN, 79",LA SALLE,LA SALUD - LA SALLE,03,09,CE.13,D03S09-U_D03S18-U,"377018,880179","3149188,14974","-16,2561534669","28,4634746689"
7,COLEGIO SAN FERNANDO,"CALLE RAMON Y CAJAL, 45",DUGGI,SANTA CRUZ,05,05,CE.24,D05S05-AB_D05S06-AB_D05S11-U_D05S15-U,"376624,74097","3149495,24155","-16,260211366","28,4662087849"
8,AYUNTAMIENTO (SEDE PARQUE LA GRANJA),"AVDA. MADRID, 2",CHAPATAL,LA SALUD- LA SALLE,06,02,CE.15,D03S13-AB_D03S15-AB_D05S07-AB_D06S13-U_D06S25-ABC,"376170,939997","3149127,691","-16,2648062726","28,462848814"
9,COLEGIO EL TABLERO,"CALLE CASTAÑO, 6",EL TABLERO,SUROESTE,12,02,CE.73,D12S02-AB,"369511,739227","3144594,43952","-16,3322967415","28,4212902142"
10,COLEGIO SANTA MARIA DEL MAR,"CALLE ATAMAN, 24",ALISIOS,SUROESTE,12,06,CE.75,D12S04-AB_D12S06-AB_D12S08-AB,"371846,888172","3145360,271","-16,3085448118","28,4284325417"
11,COLEGIO MATIAS LLABRES VERD,"CALLE CONVENTO, 23 (LLANO DEL MORO)",LLANO MORO,SUROESTE,12,01,CE.72,D12S01-AB,"369259,847337","3146728,99687","-16,3351097829","28,440527847"
12,AA.VV. EL MOLINO,"CALLE HILARIO GARCIA, 1B",BARRANCO GRANDE,SUROESTE,11,04,CE.66,D11S03-AB_D11S04-AB,"371736,497593","3146343,01639","-16,3097809611","28,4372903505"
13,INSTITUTO EL SOBRADILLO,"CALLE PROLONGACION AREJO, 2",LA GALLEGA,SUROESTE,12,07,CE.77,D12S07-AB_D12S09-AB_D12S11-AB,"371023,846283","3146315,15251","-16,3170536133","28,4369686817"
14,C. EDUCACION ESPECIAL HERMANO PEDRO,"CALLE GARA Y JONAY, 1",LAS CABRITAS,OFRA-COSTA SUR,09,10,CE.52,D09S10-AB,"374562,157961","3147774,96373","-16,2810880331","28,4504874619"
15,COLEGIO LAS DELICIAS,"CALLE PEDRO DOBLADO CLAVERIE, 1",LAS DELICIAS,OFRA-COSTA SUR,10,09,CE.61,D10S09-AB,"374242,349338","3147915,00752","-16,2843688176","28,4517204898"
16,INSTITUTO TOMAS IRIARTE,"CALLE DIEGO DE ALMAGRO, 1",LAS DELICIAS,OFRA-COSTA SUR,10,08,CE.60,D10S08-U,"374762,579678","3147943,18179","-16,2790598296","28,4520247901"
17,AA.VV. MORTES Y AFONSO,"CALLE JADE, 3A",SANTA CLARA,OFRA-COSTA SUR,09,22,CE.55,D09S16-AB_D10S11-AB,"373915,332691","3148140,85399","-16,2877326605","28,4537270579"
18,COLEGIO BUENAVENTURA BONNET,"CALLE CARDENAL CISNEROS, 10",CHIMISAY,OFRA-COSTA SUR,10,02,CE.56,D10S02-AB,"374626,785948","3148134,18038","-16,2804671871","28,4537354021"
19,I.F.P. LOS GLADIOLOS,"CALLE LOS HUARACHEROS, 5",LOS GLADIOLOS,SALUD- LA SALLE,06,23,CE.30,D06S05-AB_D06S18-AB_D06S23-AB,"375539,892996","3149068,849","-16,2712442155","28,4622577204"
