﻿Clase;Grupo;Empleados 2021;Empleados 2022;Empleados 2023
FUNCIONARIO/A DE CARRERA;A1;59;58;55
FUNCIONARIO/A DE CARRERA;A2;48;43;41
FUNCIONARIO/A DE CARRERA;C1;362;350;370
FUNCIONARIO/A DE CARRERA;C2;79;75;70
FUNCIONARIO/A DE CARRERA;E;9;7;7
FUNCIONARIO/A EN PRÁCTICAS;C1;;30;6
FUNCIONARIO/A INTERINO/A;A1;69;74;79
FUNCIONARIO/A INTERINO/A;A2;81;97;104
FUNCIONARIO/A INTERINO/A;C1;26;26;25
FUNCIONARIO/A INTERINO/A;C2;134;152;164
FUNCIONARIO/A INTERINO/A;E;12;12;12
;;;;A 30/06/2023
;;;;
;;;;
