﻿;Empleados/as 2023
AREA DE GOBIERNO DE PRESIDENCIA;17
ASESORIA JURIDICA;8
BANDA DE MUSICA;40
BIBLIOTECA;21
COORDINACION GENERAL DE HACIENDA Y POLITICA FINANCIERA;2
COORDINACION GENERAL DE PLANIFICACION ESTRATEGICA;4
DEPARTAMENTO DE CONTROL INTERNO;1
DEPARTAMENTO DE SOPORTE ADMINISTRATIVO;1
DIRECCION DE LA OFICINA DEL/LA SECRETARIO/A DE LA JUNTA DE GOBIERNO LOCAL;1
DIRECCION DEL SERVICIO JURIDICO;2
DIRECCION GENERAL DE GESTION PRESUPUESTARIA, PATRIMONIO Y CONTRATACION;2
DIRECCION GENERAL DE INFRAESTRUCTURAS;2
DIRECCION GENERAL DE MOVILIDAD Y ACCESIBILIDAD UNIVERSAL;1
DIRECCION GENERAL DE ORGANIZACION;1
DIRECCION GENERAL DE POLITICAS SOCIALES;1
DIRECCION GENERAL DE RECURSOS HUMANOS;2
DIRECCION GENERAL DE SEGURIDAD CIUDADANA Y EMERGENCIAS;1
DIRECCION GENERAL DE SOSTENIBILIDAD AMBIENTAL Y SERVICIOS PUBLICOS;1
DIRECCION GENERAL DE TECNOLOGIA;1
DIRECCION GENERAL TECNICA DE DEPORTES;1
INSTITUTO MUNICIPAL DE ATENCION SOCIAL;1
INTERVENCION GENERAL MUNICIPAL;2
JEFATURA DE RECAUDACION;1
MUSEO;4
OFICINA DE APOYO A LA SECRETARIA GENERAL;4
OFICINA DEL SECRETARIO/A DE LA JUNTA DE GOBIERNO LOCAL DE LA CIUDAD;3
ORGANISMO AUTONOMO DE CULTURA;1
ORGANO DE TESORERIA Y CONTABILIDAD;1
PERSONAL EVENTUAL;21
POLICIA LOCAL;330
SECRETARIA GENERAL DEL PLENO;2
SERVICIO ADMINISTRATIVO DE PROYECTOS URBANOS, INFRAESTRUCTURAS Y OBRAS;8
SERVICIO ADMINISTRATIVO DE TECNOLOGIA;7
SERVICIO ADMINISTRATVO DE SOSTENIBILIDAD AMBIENTAL Y SERVICIOS PUBLICOS;23
SERVICIO DE ADMINISTRACION INTERNA Y SOPORTE A PRESIDENCIA Y DISTRITOS;48
SERVICIO DE ATENCION CIUDADANA Y DEMARCACION TERRITORIAL;69
SERVICIO DE ATENCION SOCIAL;137
SERVICIO DE CONTRATACION;5
SERVICIO DE DEPORTES Y CALIDAD DE VIDA;46
SERVICIO DE FISCALIZACION;17
SERVICIO DE GESTION DE RECURSOS HUMANOS;24
SERVICIO DE GESTION PRESUPUESTARIA;5
SERVICIO DE GESTION TRIBUTARIA;40
SERVICIO DE IGUALDAD, DIVERSIDAD AFECTIVO SEXUAL, EDUCACION Y JUVENTUD;8
SERVICIO DE MOVILIDAD Y ACCESIBILIDAD UNIVERSAL;17
SERVICIO DE ORGANIZACION Y GOBIERNO ABIERTO;10
SERVICIO DE ORGANIZACIÓN Y PLANIFICACION DE RECURSOS HUMANOS;20
SERVICIO DE PATRIMONIO;58
SERVICIO DE PLANIFICACION ESTRATEGICA Y PROMOCION ECONOMICA;6
SERVICIO DE RECAUDACION;29
SERVICIO DE SEGURIDAD CIUDADANA Y EMERGENCIAS;33
SERVICIO DE TESORERIA Y GESTION FINANCIERA;20
SERVICIO TECNICO DE ADMINISTRACION ELECTRONICA Y TECNOLOGIA;23
SERVICIO TECNICO DE PROYECTOS URBANOS, INFRAESTRUCTURAS Y OBRAS;9
SERVICIO TECNICO DE SERVICIOS PUBLICOS;21
SERVICIO TECNICO DE SOSTENIBILIDAD AMBIENTAL;20
;A fecha: 30/06/2023
