﻿DEPARTAMENTO;Empleados/as 2022
DIRECCIÓN GENENERAL DE ORGANIZACIÓN;1
SERVICIO DE ORGANIZACIÓN Y GOBIERNO ABIERTO;9
SERVICIO DE ATENCIÓN A LA CIUDADANÍA Y DEMARCACIÓN TERRITORIAL;65
SERVICIO DE ADMINISTRACIÓN INTERNA Y SOPORTE A PRESIDENCIA Y DISTRITOS;53
DIRECCIÓN GENERAL DE TECNOLOGÍA;1
SERVICIO ADMINISTRATIVO DE TECNOLOGÍA;8
SERVICIO TÉCNICO DE ADMINISTRACIÓN ELECTRÓNICA Y TECNOLOGÍA;21
COORDINACIÓN GENERAL DE PLANIFICACIÓN ESTRATÉGICA;1
SERVICIO DE PLANIFICACIÓN ESTRATÉGICA Y PROMOCIÓN ECONÓMICA;2
DIRECCIÓN GENERAL DE RECURSOS HUMANOS;2
SERVICIO DE GESTIÓN DE RECURSOS HUMANOS;26
SERVICIO DE ORGANIZACIÓN Y PLANIFICACIÓN DE RECURSOS HUMANOS;17
DIRECCIÓN DEL SERVICIO JURÍDICO-ASESORÍA JURÍDICA;10
SECRETARÍA GENERAL DEL PLENO;6
DIRECCIÓN DE LA OFICINA DEL SECRETARIO DE LA JUNTA DE GOBIERNO DE LA CIUDAD;4
DIRECCIÓN GENERAL DE SOSTENIBILIDAD AMBIENTAL Y SERVICIOS PÚBLICOS;1
SERVICIO ADMINISTRATIVO DE SOSTENIBILIDAD AMBIENTAL Y SERVICIOS PÚBLICOS;24
SERVICIO TÉCNICO DE SERVICIOS PÚBLICOS;24
SERVICIO TÉCNICO DE SOSTENIBILIDAD AMBIENTAL;25
DIRECCIÓN GENERAL DE INFRAESTRUCTURAS;2
SERVICIO ADMINISTRATIVO DE PROYECTOS URBANOS, INFRAESTRUCTURAS Y OBRAS;8
SERVICIO TÉCNICO DE PROYECTOS URBANOS, INFRAESTRUCTURAS Y OBRAS;12
COORDINACIÓN GENERAL DE HACIENDA Y POLÍTICA FINANCIERA;2
SERVICIO DE GESTIÓN TRIBUTARIA;38
JEFATURA DE RECAUDACIÓN;1
SERVICIO DE RECAUDACIÓN;32
INTERVENCIÓN GENERAL MUNICIPAL;2
SERVICIO DE FISCALIZACIÓN;16
ÓRGANO DE TESORERÍA Y CONTABILIDAD;1
SERVICIO DE TESORERÍA Y GESTIÓN FINANCIERA;19
DIRECCIÓN GENERAL DE GESTIÓN PRESUPUESTARIA, PATRIMONIO Y CONTRATACIÓN;1
SERVICIO DE PATRIMONIO;56
SERVICIO DE GESTIÓN PRESUPUESTARIA;6
SERVICIO DE CONTRATACIÓN;7
DIRECCIÓN GENERAL TÉCNICA DE DEPORTES;1
SERVICIO DE DEPORTES Y CALIDAD DE VIDA;47
DIRECCIÓN GENERAL DE CULTURA Y PATRIMONIO HISTÓRICO;0
BIBLIOTECA;18
MUSEO;4
BANDA DE MÚSICA;36
DIRECCIÓN GENERAL DE SEGURIDAD CIUDADANA Y EMERGENCIAS;1
SERVICIO DE SEGURIDAD CIUDADANA Y EMERGENCIAS;28
POLICÍA LOCAL;373
DIRECCIÓN GENERAL DE MOVILIDAD Y ACCESIBILIDAD UNIVERSAL;0
SERVICIO DE MOVILIDAD Y ACCESIBILIDAD UNIVERSAL;12
DIRECCIÓN GENERAL DE POLÍTICAS SOCIALES;0
SERVICIO DE IGUALDAD, DIVERSIDAD AFECTIVO SEXUAL, EDUCACIÓN Y JUVENTUD;9
ORGANISMO AUTÓNOMO INSTITUTO MUNICIPAL DE ATENCIÓN SOCIAL;3
SERVICIO DE ATENCIÓN SOCIAL;141
;
