FID,CODIGO,CAPACIDAD,UNI_CAPAC,UTM_X,UTM_Y,GRAD_X,GRAD_Y
0.0,SC027,140.0,140 litros,386925.811991,3155850.17943,-16.1556344896,28.5244949012
1.0,SC029,140.0,140 litros,378923.156472,3151810.81883,-16.236982298,28.4873213046
2.0,SC054,140.0,140 litros,378757.651895,3152091.04993,-16.2387023747,28.4898348667
3.0,SC010,140.0,140 litros,372023.332313,3144182.31673,-16.3066130099,28.4178195355
4.0,SC011,140.0,140 litros,372295.087489,3144126.4592,-16.3038328648,28.4173420466
5.0,SC037,140.0,140 litros,370963.676992,3145472.62778,-16.3175737073,28.4293595151
6.0,SC001,140.0,140 litros,370500.881448,3146330.90062,-16.3223945266,28.4370590242
7.0,SC004,140.0,140 litros,370628.84288,3145967.89082,-16.3210474235,28.4337957974
8.0,SC002,140.0,140 litros,370826.215888,3146093.87262,-16.3190465286,28.4349522404
9.0,SC003,140.0,140 litros,370657.0572,3145687.27887,-16.3207279343,28.4312662612
10.0,SC044,140.0,140 litros,377240.644486,3149346.39381,-16.2539056267,28.464923641
11.0,SC046,140.0,140 litros,376883.073398,3148690.34147,-16.2574871696,28.45896938
12.0,SC047,140.0,140 litros,376407.100957,3148921.0536,-16.2623724135,28.4610064216
13.0,SC049,140.0,140 litros,376810.236166,3148835.1122,-16.2582464383,28.4602689866
14.0,SC045,140.0,140 litros,377117.968446,3148986.25235,-16.2551200302,28.4616619849
15.0,SC065,140.0,140 litros,376970.485598,3149470.02508,-16.2566777778,28.4660138889
16.0,SC063,140.0,140 litros,375965.414325,3149930.92708,-16.2669915897,28.4700780578
17.0,SC064,140.0,140 litros,376126.156109,3149725.7053,-16.265327902,28.4682413244
18.0,SC036,140.0,140 litros,369965.821055,3144380.97867,-16.327637514,28.4194091579
19.0,SC005,140.0,140 litros,373689.162707,3147299.96636,-16.28995,28.4461166666
20.0,SC012,140.0,140 litros,374444.622123,3147269.91009,-16.2822331855,28.4459183319
21.0,SC073,140.0,140 litros,377686.926814,3150075.07564,-16.2494254033,28.4715415881
22.0,SC072,140.0,140 litros,377829.522071,3150452.34144,-16.2480090975,28.4749596039
23.0,SC060,140.0,140 litros,377899.568895,3150131.53952,-16.2472596773,28.472071083
24.0,SC068,140.0,140 litros,377870.796991,3150263.91659,-16.2475675625,28.4732630278
25.0,SC071,140.0,140 litros,377464.184966,3150201.45792,-16.2517137062,28.4726612073
26.0,SC050,140.0,140 litros,378010.648455,3150690.92525,-16.2461844687,28.4771296749
27.0,SC051,140.0,140 litros,377989.198783,3150836.23777,-16.2464189429,28.4784390429
28.0,SC061,140.0,140 litros,378219.534567,3150875.795,-16.2440705539,28.4788175734
29.0,SC059,140.0,140 litros,377388.910782,3150419.14341,-16.252505662,28.474618633
30.0,SC028,140.0,140 litros,380003.342409,3152383.12912,-16.2260083333,28.4925861111
31.0,SC053,140.0,140 litros,379966.428001,3152824.363,-16.2264314525,28.4965646547
32.0,SC052,140.0,140 litros,378317.629215,3151061.57301,-16.2430882777,28.4805032961
33.0,SC026,140.0,140 litros,383265.580756,3153548.91988,-16.1928022972,28.5034034777
34.0,SC025,140.0,140 litros,383458.197964,3153735.07053,-16.1908533334,28.5051006845
35.0,SC024,140.0,140 litros,381011.133194,3159747.67947,-16.2164765159,28.5591404097
36.0,SC039,140.0,140 litros,374982.383012,3150115.31999,-16.2770510557,28.4716481962
37.0,SC040,140.0,140 litros,375240.603748,3150342.42564,-16.2744384746,28.4737224349
38.0,SC041,140.0,140 litros,375404.271084,3150085.79389,-16.2727391626,28.471422133
39.0,SC200,140.0,140 litros,375579.233356,3149699.02532,-16.2709105191,28.4679484716
