#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2015,10,Impuesto sobre la renta,,,3393000.0,3380486.69
2015,10,Impuesto sobre la renta,100,Impuestos sobre la renta de las personas físicas,3393000.0,3380486.69
2015,11,Impuestos sobre el capital,,,49422000.0,54131242.79
2015,11,Impuestos sobre el capital,113,Impto sobre bienes inmuebles. bienes inmuebles de nat urbana,33533000.0,37111626.55
2015,11,Impuestos sobre el capital,114,Impto s/ bien inmu. bien inmu de caracter especiales,1918000.0,1959635.21
2015,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecánica,9971000.0,10150537.89
2015,11,Impuestos sobre el capital,116,Impuesto sobre increm del valor de los terren de nat urbana,4000000.0,4909443.14
2015,13,Impuesto sobre las actividades económicas,,,8360000.0,9031727.74
2015,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,8360000.0,9031727.74
2015,22,Sobre consumos específicos,,,58000.0,58083.7
2015,22,Sobre consumos específicos,220,Impuestos especiales,58000.0,58083.7
2015,28,Impuestos indirectos extinguidos,,,1000.0,
2015,28,Impuestos indirectos extinguidos,280,Impuestos indirectos extinguidos,1000.0,
2015,29,Otros impuestos indirectos,,,34802000.0,32893117.59
2015,29,Otros impuestos indirectos,290,Impuesto sobre construcciones,921000.0,1206969.38
2015,29,Otros impuestos indirectos,292,Arbitrio s/ import y entregas de mercancí en canarias (aiem),3455000.0,3565565.36
2015,29,Otros impuestos indirectos,293,Impuesto general indirecto canario (igic),30188000.0,28088276.0
2015,29,Otros impuestos indirectos,299,Otros impuestos indirectos,238000.0,31112.68
2015,29,Otros impuestos indirectos,291,Impuesto sobre gastos suntuarios (cotos de caza y pesca),,1194.17
2015,30,Tasas por la prestación de servicios públicos básicos,,,11700000.0,14334480.53
2015,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,11700000.0,14334480.53
2015,31,Tasas por la prest de servic públ de carácter social y prefe,,,5000.0,4931.1
2015,31,Tasas por la prest de servic públ de carácter social y prefe,319,Otras tasas por prest de servic de carácter preferente,5000.0,4931.1
2015,32,Tasas por la realizac de activid de competencia local,,,339000.0,866131.84
2015,32,Tasas por la realizac de activid de competencia local,321,Licencias urbanísticas,5000.0,10684.8
2015,32,Tasas por la realizac de activid de competencia local,322,Cedulas de habitabilidad y licencias de primera ocupación,1000.0,
2015,32,Tasas por la realizac de activid de competencia local,325,Tasa por expedición de documentos,250000.0,99363.05
2015,32,Tasas por la realizac de activid de competencia local,326,Tasa por retirada de vehículos,50000.0,679572.27
2015,32,Tasas por la realizac de activid de competencia local,329,Otras tasas por la realizac de activid de compet local,33000.0,65902.52
2015,32,Tasas por la realizac de activid de competencia local,323,Tasas por otros servicios urbanísticos,,10609.2
2015,33,Tasas por utilizac privat o el aprovech esp del dom púb loc,,,4220000.0,3003497.55
2015,33,Tasas por utilizac privat o el aprovech esp del dom púb loc,330,Tasa de estacionamiento de vehículos,60000.0,51976.85
2015,33,Tasas por utilizac privat o el aprovech esp del dom púb loc,331,Tasa por entrada de vehículos,460000.0,526607.11
2015,33,Tasas por utilizac privat o el aprovech esp del dom púb loc,332,Tasa por util privat o aprove esp por emp expl de ser de sum,3460000.0,1522060.17
2015,33,Tasas por utilizac privat o el aprovech esp del dom púb loc,333,Tasa por util privat o aprove esp por emp expl de ser telec,1000.0,
2015,33,Tasas por utilizac privat o el aprovech esp del dom púb loc,337,Tasas por aprovechamiento del vuelo,15000.0,23856.49
2015,33,Tasas por utilizac privat o el aprovech esp del dom púb loc,339,Otras tasas por utilización privativa del dominio público,224000.0,271158.0
2015,33,Tasas por utilizac privat o el aprovech esp del dom púb loc,335,Tasa por ocupación de la vía pública con terrazas,,23.6
2015,33,Tasas por utilizac privat o el aprovech esp del dom púb loc,338,Compensación de telefónica de españa s.a,,607815.33
2015,38,Reintegros de operaciones corrientes,,,1001000.0,886979.1
2015,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,1001000.0,886979.1
2015,39,Otros ingresos,,,4870000.0,5194721.64
2015,39,Otros ingresos,391,Multas,2125000.0,3149178.66
2015,39,Otros ingresos,392,Recar del periodo ejec y por declarac extemp sin requer prev,1550000.0,1212218.58
2015,39,Otros ingresos,393,Intereses de demora,1000000.0,752992.63
2015,39,Otros ingresos,399,Otros ingresos diversos,195000.0,80331.77
2015,42,De la administración del estado (cap. 4),,,51274200.0,54033261.13
2015,42,De la administración del estado (cap. 4),420,De la administración general del estado (cap. 4),51274200.0,54030974.93
2015,42,De la administración del estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),,2286.2
2015,45,De comunidades autónomas (cap. 4),,,19371887.62,19138099.84
2015,45,De comunidades autónomas (cap. 4),450,De la administración general de las comunidades autónomas (cap. 4),18390958.46,18440501.59
2015,45,De comunidades autónomas (cap. 4),451,De organismos autónomos y agencias de las c.a (cap. 4),980929.16,697598.25
2015,46,De entidades locales (cap. 4),,,2856303.29,3566139.38
2015,46,De entidades locales (cap. 4),461,De diputaciones (cap. 4),2835606.0,3545442.09
2015,46,De entidades locales (cap. 4),466,De otras entidades que agrupen municipios (cap. 4),20697.29,20697.29
2015,48,De familias e instituciones sin fines de lucro (cap. 4),,,26281.68,26281.68
2015,48,De familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),26281.68,26281.68
2015,52,Intereses de depósitos,,,563653.0,9387.69
