#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2015,10,Órganos de gobierno y personal directivo,,,1238629.97,1147667.43
2015,10,Órganos de gobierno y personal directivo,100,Retrib. básicas y otras remun. de miembros de órganos gob,790253.28,828995.5
2015,10,Órganos de gobierno y personal directivo,101,Retrib. básicas y otras remuneraciones de personal directivo,448376.69,318671.93
2015,11,Personal eventual,,,1030099.73,961453.4
2015,11,Personal eventual,110,Retrib. básicas y otras remuneraciones de personal eventual,1030099.73,961453.4
2015,13,Personal laboral,,,4410912.06,3982204.86
2015,13,Personal laboral,130,Laboral fijo,2557989.0,2209258.7
2015,13,Personal laboral,131,Laboral temporal,1852923.06,1772946.16
2015,22,Material,,,43358322.04,39492113.98
2015,22,Material,220,Material de oficina,10999.32,4106.05
2015,22,Material,226,Gastos diversos,1534551.92,1495166.5
2015,22,Material,227,Trabajos realizados por otras empresas y profesionales,31147735.53,28056705.76
2015,22,Material,221,Suministros,6453541.27,6057019.02
2015,22,Material,223,Transportes,48000.0,44032.22
2015,22,Material,224,Primas de seguros,425000.0,407111.39
2015,22,Material,225,Tributos,3358294.0,3233716.75
2015,22,Material,222,Comunicaciones,380200.0,194256.29
2015,31,De préstamos y otras operaciones financieras en euros,,,1725000.0,735562.41
2015,31,De préstamos y otras operaciones financieras en euros,310,Intereses,1725000.0,735562.41
2015,46,A entidades locales (cap. 4),,,15237084.56,13274394.66
2015,46,A entidades locales (cap. 4),461,A diputaciones (cap. 4),12503677.27,10541440.8
2015,46,A entidades locales (cap. 4),466,A otras entidades que agrupen municipios (cap. 4),13790.53,13790.53
2015,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),2719616.76,2719163.33
2015,48,A familias e instituciones sin fines de lucro (cap. 4),,,780603.24,760541.66
2015,48,A familias e instituciones sin fines de lucro (cap. 4),483,A instituciones sin fines de lucro (cap. 4),486823.0,481761.42
2015,48,A familias e instituciones sin fines de lucro (cap. 4),482,A fundaciones (cap. 4),27020.24,12020.24
2015,48,A familias e instituciones sin fines de lucro (cap. 4),486,A grupos políticos de la corporación (cap. 4),266760.0,266760.0
2015,61,Invers de reposición de infraes y bienes dest al uso gral,,,5704270.72,4938497.47
2015,61,Invers de reposición de infraes y bienes dest al uso gral,619,Otras inver de reposic en infraest y bienes dest al uso gral,5704270.72,4938497.47
2015,76,A entidades locales (cap. 7),,,1675762.96,
2015,76,A entidades locales (cap. 7),761,A diputaciones (cap. 7),1675762.96,
2015,91,Amortización de préstamos y de operaciones en euros,,,20463000.0,18378234.49
2015,91,Amortización de préstamos y de operaciones en euros,910,Amort de préstamos a c/p de entes del sector público,1291000.0,
2015,91,Amortización de préstamos y de operaciones en euros,911,Amort de préstamos a l/p de entes del sector público,8385000.0,7595571.7
2015,91,Amortización de préstamos y de operaciones en euros,912,Amort de prést a c/p de entes de fuera del sector público,10787000.0,10782662.79
2015,23,Indemnizaciones por razón del servicio,,,169507.28,96396.4
2015,23,Indemnizaciones por razón del servicio,230,Dietas,148485.28,94562.37
2015,23,Indemnizaciones por razón del servicio,231,Locomoción,21022.0,1834.03
2015,62,Inversión nueva asociada al funcionam operat de los serv,,,893162.43,773737.39
2015,62,Inversión nueva asociada al funcionam operat de los serv,625,Mobiliario,113300.0,31970.58
2015,62,Inversión nueva asociada al funcionam operat de los serv,626,Equipos para procesos de información,310300.0,177746.59
2015,62,Inversión nueva asociada al funcionam operat de los serv,622,Edificios y otras construcciones,117335.0,75670.54
2015,62,Inversión nueva asociada al funcionam operat de los serv,623,Maquinaria,331827.43,466645.58
2015,62,Inversión nueva asociada al funcionam operat de los serv,629,Otras inv nuevas asoc al funcionam operativo de los serv,20400.0,21704.1
2015,21,Reparaciones,,,19928950.65,18357426.96
2015,21,Reparaciones,212,Edificios y otras construcciones,4018469.7,3899305.29
2015,21,Reparaciones,216,Equipos para procesos de información,739274.0,653056.16
2015,21,Reparaciones,219,Otro inmovilizado material,113080.0,99981.67
2015,21,Reparaciones,214,Elementos de transporte,439038.95,165456.43
2015,21,Reparaciones,210,Infraestructuras y bienes naturales,14282685.0,13319592.2
2015,21,Reparaciones,213,Maquinaria,335603.0,220035.21
2015,21,Reparaciones,215,Mobiliario,800.0,
2015,63,Inv de repos asociada al funcionamiento operat de los serv,,,1129521.38,616627.69
2015,63,Inv de repos asociada al funcionamiento operat de los serv,632,Edificios y otras construcciones,1022521.38,616627.69
2015,63,Inv de repos asociada al funcionamiento operat de los serv,633,Maquinaria,107000.0,
2015,12,Personal funcionario,,,21097335.33,19974207.52
2015,12,Personal funcionario,120,Retribuciones básicas,7896278.26,7161635.86
2015,12,Personal funcionario,121,Retribuciones complementarias,13201057.07,12812571.66
2015,15,Incentivos al rendimiento,,,3944261.8,3724223.54
2015,15,Incentivos al rendimiento,150,Productividad,2637877.05,2479761.69
2015,15,Incentivos al rendimiento,151,Gratificaciones,1306384.75,1244461.85
2015,16,Cuotas,,,14059220.16,10899764.21
2015,16,Cuotas,160,Cuotas sociales,9353728.65,8985915.42
2015,16,Cuotas,161,Prestaciones sociales,752159.23,956820.62
2015,16,Cuotas,162,Gastos sociales del personal,3935832.28,939889.31
2015,16,Cuotas,164,Complemento familiar,17500.0,17138.86
2015,64,Gastos en inversiones de carácter inmaterial,,,119276.26,202442.51
2015,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,76445.26,159612.28
2015,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,42831.0,42830.23
