FID,IDPUNTODEL,Calle,TipoSoport,TipoAlimen,DIRECCION,Distance,BARRIO,COD_BARRIO,DISTRITO,UTM_X,UTM_Y,GRAD_X,GRAD_Y
0.0,31520302,RUMEN,BACULO,SUBTERRANEA,CALLE RUMEN 9,22.41622053,ACORAN,2,SUROESTE,372060.925934,3143814.20646,-16.3061884983,28.4145012456
1.0,31520303,RUMEN,BACULO,SUBTERRANEA,CALLE RUMEN 9,8.7576233,ACORAN,2,SUROESTE,372089.007322,3143828.04168,-16.3059033956,28.4146288494
2.0,31520607,ACHAMAN,COLUMNA,SUBTERRANEA,CALLE ACHAMAN 51,14.10763969,ACORAN,2,SUROESTE,372099.978043,3143767.32637,-16.3057846922,28.4140820042
3.0,31520405,ACHAMAN,COLUMNA,SUBTERRANEA,CALLE ACHAMAN 44,13.53558958,ACORAN,2,SUROESTE,372090.566624,3143734.98073,-16.3058771755,28.4137891831
4.0,31520209,ACORAN,BACULO,SUBTERRANEA,CALLE ABORA 1,14.98959539,ACORAN,2,SUROESTE,372401.377502,3144253.27221,-16.3027619119,28.4184968436
5.0,31520208,ACORAN,BACULO,SUBTERRANEA,CALLE ABORA 11,11.01346652,ACORAN,2,SUROESTE,372365.034328,3144213.36413,-16.3031284812,28.4181331469
6.0,31520207,ABORA,BACULO,SUBTERRANEA,CALLE ABORA 13,25.20096127,ACORAN,2,SUROESTE,372341.665079,3144191.51411,-16.3033646111,28.4179336802
7.0,31520509,ABORA,BACULO,SUBTERRANEA,CALLE MAYANTIGO 1,36.19023108,ACORAN,2,SUROESTE,372318.250092,3144194.48289,-16.3036039506,28.4179581835
8.0,31520508,ABORA,BACULO,SUBTERRANEA,CALLE MAYANTIGO 1,25.48065747,ACORAN,2,SUROESTE,372295.175752,3144156.02497,-16.3038352327,28.4176088686
9.0,31520206,ABORA,BACULO,SUBTERRANEA,CALLE MAYANTIGO 1,18.57939638,ACORAN,2,SUROESTE,372313.702693,3144175.63706,-16.3036482854,28.4177876667
10.0,31520205,ABORA,BACULO,SUBTERRANEA,CALLE MAYANTIGO 1,16.80726886,ACORAN,2,SUROESTE,372307.77849,3144147.43769,-16.3037056398,28.4175326053
11.0,31520217,MAYANTIGO,BACULO,SUBTERRANEA,CALLE MAYANTIGO 7,11.14739044,ACORAN,2,SUROESTE,372347.377503,3144149.06983,-16.30330161,28.4175512042
12.0,31520506,ABORA,BACULO,SUBTERRANEA,CALLE ABORA 17,13.78887402,ACORAN,2,SUROESTE,372295.178485,3144100.3779,-16.3038290524,28.4171066874
13.0,31520505,ABORA,BACULO,SUBTERRANEA,CALLE ABORA 21,14.75662518,ACORAN,2,SUROESTE,372261.727421,3144056.75738,-16.3041656816,28.4167097684
14.0,31520304,RUMEN,BACULO,SUBTERRANEA,CALLE RUMEN 5,10.18301387,ACORAN,2,SUROESTE,372111.930616,3143850.22095,-16.3056718661,28.4148312477
15.0,31520403,ACHAMAN,COLUMNA,SUBTERRANEA,CALLE ACHAMAN 57,8.37661251,ACORAN,2,SUROESTE,372139.478916,3143816.20206,-16.3053869067,28.4145269438
16.0,31520606,ACHAMAN,COLUMNA,SUBTERRANEA,CALLE ACHAMAN 55,12.30933294,ACORAN,2,SUROESTE,372128.686352,3143796.65542,-16.3054949059,28.414349491
17.0,31520404,ACHAMAN,COLUMNA,SUBTERRANEA,CALLE ACHAMAN 53,6.53873574,ACORAN,2,SUROESTE,372110.909276,3143787.03424,-16.3056752962,28.4142609259
18.0,31520222,ACHAMAN,COLUMNA,SUBTERRANEA,CALLE ACHAMAN 30,7.4866383,ACORAN,2,SUROESTE,372229.332356,3143814.49348,-16.3044695577,28.4145203143
19.0,31520224,ACHAMAN,COLUMNA,SUBTERRANEA,CALLE ACHAMAN 20,3.87644242,ACORAN,2,SUROESTE,372257.21182,3143913.45403,-16.3041959271,28.4154161
20.0,31520412,ACHAMAN,COLUMNA,SUBTERRANEA,CALLE ACHAMAN 12,12.35676171,ACORAN,2,SUROESTE,372307.755297,3143973.1105,-16.3036866052,28.4159594046
21.0,31520408,ACHAMAN,COLUMNA,SUBTERRANEA,CALLE ACHAMAN 35,7.31665282,ACORAN,2,SUROESTE,372220.401195,3143785.68798,-16.3045575345,28.4142594885
22.0,31520413,ACHAMAN,COLUMNA,SUBTERRANEA,CALLE ACHAMAN 9,5.6962331,ACORAN,2,SUROESTE,372343.803947,3144008.11197,-16.3033225091,28.4162787946
23.0,31520226,ACHAMAN,COLUMNA,SUBTERRANEA,CALLE ACHAMAN 11,9.19219692,ACORAN,2,SUROESTE,372313.494946,3143999.44662,-16.3036309293,28.4161976332
24.0,31520407,ACHAMAN,COLUMNA,SUBTERRANEA,CALLE ACHAMAN 41,8.74622314,ACORAN,2,SUROESTE,372170.890505,3143774.91828,-16.3050617114,28.4141574559
25.0,31520402,ACHAMAN,COLUMNA,SUBTERRANEA,CALLE ACHAMAN 59,8.07206765,ACORAN,2,SUROESTE,372166.851853,3143846.26754,-16.3051108302,28.4148009449
26.0,31520605,ACHAMAN,COLUMNA,SUBTERRANEA,CALLE ACHAMAN 48,5.10770443,ACORAN,2,SUROESTE,372157.860256,3143826.60515,-16.3052004343,28.414622624
27.0,31520218,MAYANTIGO,BACULO,SUBTERRANEA,CALLE ZEBENZAYAS 1,12.3625536,ACORAN,2,SUROESTE,372400.210478,3144152.13524,-16.3027626515,28.4175840288
28.0,31520201,ABORA,BACULO,SUBTERRANEA,CALLE ABORA 31,4.14000585,ACORAN,2,SUROESTE,372231.622967,3143981.83779,-16.3044646858,28.4160307204
29.0,31520406,ACHAMAN,COLUMNA,SUBTERRANEA,CALLE ACHAMAN 43,8.59439917,ACORAN,2,SUROESTE,372138.43188,3143750.08816,-16.3053902766,28.4139302032
30.0,31520416,ACHAMAN (ESCALERAS),COLUMNA,SUBTERRANEA,CALLE ACHAMAN 21,36.46718946,ACORAN,2,SUROESTE,372296.824972,3143888.82838,-16.3037888583,28.4151977405
31.0,31520411,ACHAMAN,COLUMNA,SUBTERRANEA,CALLE ACHAMAN 21,9.11733634,ACORAN,2,SUROESTE,372278.886564,3143928.68545,-16.3039763688,28.4155556734
32.0,31520415,ACHAMAN (ESCALERAS),COLUMNA,SUBTERRANEA,CALLE ACHAMAN 23,17.17988916,ACORAN,2,SUROESTE,372276.637635,3143900.24322,-16.3039961798,28.4152987794
33.0,31520601,ABORA,BACULO,SUBTERRANEA,CALLE ABORA 39,4.06040968,ACORAN,2,SUROESTE,372195.88763,3143898.26901,-16.304820206,28.4152730674
34.0,31520305,RUMEN,BACULO,SUBTERRANEA,CALLE RUMEN 1,9.20686655,ACORAN,2,SUROESTE,372137.635857,3143867.62949,-16.3054114115,28.414990865
35.0,31520301,ABORA,BACULO,SUBTERRANEA,CALLE RUMEN 1,17.39974278,ACORAN,2,SUROESTE,372136.101202,3143882.92542,-16.3054287692,28.4151287514
36.0,31520603,ACHAMAN,COLUMNA,SUBTERRANEA,CALLE ACHAMAN 47,11.42402033,ACORAN,2,SUROESTE,372116.709296,3143731.54112,-16.3056099509,28.4137607015
37.0,31520225,ACHAMAN,COLUMNA,SUBTERRANEA,CALLE ACHAMAN 14,9.76197136,ACORAN,2,SUROESTE,372291.62287,3143951.4339,-16.3038488793,28.4157622095
38.0,31520223,ACHAMAN,COLUMNA,SUBTERRANEA,CALLE ACHAMAN 24,9.28088257,ACORAN,2,SUROESTE,372238.759196,3143864.66926,-16.3043788844,28.4149740425
39.0,31520604,ACHAMAN,COLUMNA,SUBTERRANEA,CALLE ACHAMAN 52,8.27157664,ACORAN,2,SUROESTE,372181.757973,3143858.88274,-16.3049600746,28.4149162478
40.0,31520501,ABORA,BACULO,SUBTERRANEA,CALLE ABORA 6C,6.11458539,ACORAN,2,SUROESTE,372157.09952,3143894.38689,-16.3052157006,28.415234239
41.0,31520502,ABORA,BACULO,SUBTERRANEA,CALLE ABORA 6B,13.69940916,ACORAN,2,SUROESTE,372188.898733,3143924.47558,-16.3048944438,28.4155088823
42.0,31520401,ABORA,BACULO,SUBTERRANEA,CALLE ABORA 43,6.93467729,ACORAN,2,SUROESTE,372177.418766,3143891.61594,-16.3050079882,28.4152112207
43.0,31520608,ACHAMAN,COLUMNA,SUBTERRANEA,CALLE ACHAMAN 38,7.01873065,ACORAN,2,SUROESTE,372150.413475,3143772.64745,-16.3052704743,28.4141349596
44.0,31520504,ABORA,BACULO,SUBTERRANEA,CALLE ABORA 27,12.09931003,ACORAN,2,SUROESTE,372247.825199,3144005.41395,-16.30430191,28.4162450654
45.0,31520503,ABORA,BACULO,SUBTERRANEA,CALLE ABORA 35,19.63113022,ACORAN,2,SUROESTE,372205.433937,3143966.60361,-16.3047303233,28.4158906798
46.0,31520602,ABORA,BACULO,SUBTERRANEA,CALLE ABORA 35,10.60429136,ACORAN,2,SUROESTE,372210.16227,3143942.19009,-16.3046793584,28.4156708249
47.0,31520220,ABORA (ESCALERAS),COLUMNA,SUBTERRANEA,CALLE ABORA 23,7.47202434,ACORAN,2,SUROESTE,372276.090227,3144020.67824,-16.3040150838,28.4163855799
48.0,31520202,ABORA,BACULO,SUBTERRANEA,CALLE ABORA 23,4.6954367,ACORAN,2,SUROESTE,372271.816272,3144026.75972,-16.3040593825,28.4164400437
49.0,31520203,ABORA,BACULO,SUBTERRANEA,CALLE ABORA 19B,7.49878692,ACORAN,2,SUROESTE,372289.275829,3144072.0454,-16.3038861714,28.4168504266
50.0,31520213,MAYANTIGO,BACULO,SUBTERRANEA,CALLE ABORA 15,22.20026266,ACORAN,2,SUROESTE,372322.313444,3144133.2019,-16.3035556995,28.4174055564
51.0,31520507,ABORA,BACULO,SUBTERRANEA,CALLE ABORA 15,23.16154268,ACORAN,2,SUROESTE,372290.468747,3144129.20297,-16.3038803143,28.417366356
52.0,31520204,ABORA,BACULO,SUBTERRANEA,CALLE ABORA 15,5.55604244,ACORAN,2,SUROESTE,372303.51299,3144115.68381,-16.3037456697,28.4172456287
53.0,31520214,MAYANTIGO,BACULO,SUBTERRANEA,CALLE MAYANTIGO 6,6.14534856,ACORAN,2,SUROESTE,372371.539965,3144136.62788,-16.3030535948,28.4174412836
54.0,31520215,MAYANTIGO,BACULO,SUBTERRANEA,CALLE MAYANTIGO 10,6.59845961,ACORAN,2,SUROESTE,372420.947007,3144139.87364,-16.3025496271,28.4174754002
55.0,31520216,MAYANTIGO,BACULO,SUBTERRANEA,CALLE MAYANTIGO 12,14.30019525,ACORAN,2,SUROESTE,372457.010422,3144123.82537,-16.3021797348,28.4173340952
