﻿Fecha;Importe;Nombre Ter.;Texto Libre
08/03/2021;14.712,50;SKYLINE FILM SL;DISEÑO Y PRODUCC. VIDEOS DIVULGATIVOS FOMENTO SOLIDARIDAD Y CORRESPONSABILIDAD CIUDADANA MATERIA CONVIVENCIA -IGIC INCL
08/03/2021;15.000,00;CANARIA DE  AVISOS SA DIARIO DE AVISOS;SERVICIO CAMPAÑA DIFUSIÓN EN MEDIOS DE MEDIDAS ADOPTADAS EN RELACIÓN AL COVID-19
15/03/2021;459,03;EDITORIAL LEONCIO RODRIGUEZ SA;ABONO PUBL. ANUNCIO LISTA RESERVA TÉCNICOS DE PREVENCIÓN R.L.(20-12-2020). CONTRATO MENOR SERVICIOS. PRENSA//5/2021/CNT
19/03/2021;14.996,19;BODYCOPY SL UNIPERSONAL;Medidas urgentes. Creatividad ( Ideación, creación y producción Campaña Concienciación urgente Covid 19 )
23/03/2021;4.922,00;JUAN JOSE FUENTES TABARES SLU;Creación y diseño de una Campaña para el Día Mundial de la Discapacidad, en la que se incluye: / Impresion de papel para
31/03/2021;14.500,00;ARMAS DORTA ALVARO;SERVICIO DISEÑO Y DIFUSION CAMPAÑA DIVULGACION DE LOS TRAMITES MAS SOLICITADOS POR LOS CIUDADANOS EN LAS OAIC-10 VIDEOS
31/03/2021;1.426,66;CANARY ISLANDS AGENCIA DE DINAMIZACIONES, SL;4º factura, Estrategias de comunicacion y Redes Sociales ENERO ( Estrategia de comunicacion y redes sociales Distrito OF
31/03/2021;138,71;FULL SERVICE DIGITAL ARCHIPIELAGO SL;CARTEL 1 ( VINILO IMPRESO - POLIMÉRICO LAMINADO. IMPRESO A UNA SOLA CARA CON TINTAS ECOLÓGICAS HP A TODO COLOR. MEDIDAS
31/03/2021;1.260,22;DEPORPRESS COMUNICACION SL;SERVICIOS PROFESIONALES DE PRENSA, COMUNICACIÓN, IMAGEN E INFORMACIÓN DEL SERVICIO DE DEPORTES, MES NOV/20.
31/03/2021;1.426,66;CANARY ISLANDS AGENCIA DE DINAMIZACIONES, SL;3º Factura, Estrategias de comunicacion y Redes Sociales (Diciembre) ( Estrategias de comunicacion y redes sociales Dist
05/04/2021;5.337,16;BC EXCLUSIVAS DE PUBLICIDAD SL;CAMPAÑA PUBLICITARIA PARA ACTIVIDADES ORGANIZADAS POR EL DISTRITO OFRA-COSTA SUR PARA LAS FIESTAS NAVIDEÑAS 2020-2021
06/04/2021;167,78;REPROGRAFIA GRAFIEXPRESS SL;ADHESIVOS EN VINILO PARA LONA PLÁSTICA DE TAMAÑO DIN-A3
09/04/2021;1.426,66;CANARY ISLANDS AGENCIA DE DINAMIZACIONES, SL;5º factura, Estrategias de comunicacion y redes sociales (febrero)  ( Estrategia de comunicacion y redes sociales distri
13/04/2021;4.614,14;ARCO ESTRATEGIAS DE MARKETING SL;CAMPAÑA DE PREVENCIÓN COVID 19
14/04/2021;1.700,00;DEPORTES SALUD SL;SUMINISTRO DE 300 CAMISETAS ACQUA TÉCNICA TANDEM ADULTO Y 50 POLOS ACQUA TÉCNICO SERIGRAFIADOS
14/04/2021;359,52;CANARIA DE  AVISOS SA DIARIO DE AVISOS;ANUNCIO MODIFICACIÓN ORDENANZA FISCAL, PUBLICADO EL MARTES, 16/03/2021, Dimensiones: 2X4//EXPTE. 115/2021/CNT
19/04/2021;11.491,80;ARCO ESTRATEGIAS DE MARKETING SL;Campaña de Comunicación con motivo de la época navideña en el Distrito
22/04/2021;15.975,00;ASOCIACION INNOVA 7;Patrocinio del evento TLP  Tenerife 2019 (TENERIFE LAN PARTY CELEBRADO  ENTRE EL 15 Y 21 DE JULIO DE 2019)..
23/04/2021;642,00;CANARIA DE  AVISOS SA DIARIO DE AVISOS;ANUNCIO LISTA RESERVA INGENIERO/A DE CAMINO, PUBLICADO EL DOMINGO 21/03/2021, Dimensiones: 2X4//EXPTE.114/2021/CNT.
04/05/2021;2.140,00;RODRIGUEZ VILLAR VIKTOR;"PATROCINIO PARA LA CELEBRACIÓN DEL EVENTO """"ANTONI DAIMIAL""""-ESPECIAL SUPERCOPA ENDESA DE BALONCESTO"""""
12/05/2021;1.212,04;BODYCOPY SL UNIPERSONAL;"APOYO LOGISTICO PARA A LA INSTALACIÓN DE LA EXPOSICIÓN """"I CARAVANA MEMORIA TRANS"""""
19/05/2021;4.500,00;REAL UNION DE TENERIFE;CONTRATO DE PATROCINIO PUBLICITARIO DEL DEPORTE FEMENINO.
20/05/2021;14.718,01;BODYCOPY SL UNIPERSONAL;"DISEÑO CREATIVO Y PALN DE MEDIOS DE LA CAMPAÑA """"DÍA INTERNACIONAL DE LA MUJER"""", 8 DE MARZO 2021"
21/05/2021;1.426,66;CANARY ISLANDS AGENCIA DE DINAMIZACIONES, SL;6º factura estrategias de comunicacion y redes sociales (Marzo)  DISTRITO DE OFRA
24/05/2021;11.297,06;ARCO ESTRATEGIAS DE MARKETING SL;SERVICIO DISEÑO Y PUBLICACIÓN BANDO ALCALCÍA CON MOTIVO CARNAVAL 2021 Y RESTRICCIONES POR COVID
