﻿CAPÍTULO;DENOMINACIÓN CAPÍTULO;PREVISIONES DEFINITIVAS;DERECHOS RECONOCIDOS NETOS;%
;;;;
I;IMPUESTOS DIRECTOS; 60.750.000,00   ; 60.719.142,92   ;99,95%
II;IMPUESTOS INDIRECTOS; 40.750.000,00   ; 40.385.162,49   ;99,10%
III;TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS; 26.000.000,00   ; 21.656.240,36   ;83,29%
IV;TRANSFERENCIAS CORRIENTES; 107.760.857,25   ; 98.987.710,82   ;91,86%
V;INGRESOS PATRIMONIALES; 2.000.000,00   ; 277.811,83   ;13,89%
VI;ENAJENACIÓN DE INVERSIONES REALES; 35.740.508,46   ; 19.067.018,43   ;53,35%
VII;TRANSFERENCIAS DE CAPITAL; 18.259.678,04   ; 2.468.305,27   ;13,52%
VIII;ACTIVOS FINANCIEROS; 51.498.030,54   ; 615.581,28   ;1,20%
IX;PASIVOS FINANCIEROS; 3.200.000,00   ; -     ;0,00%
;;;;
;TOTALES; 345.959.074,29   ; 244.176.973,40   ;70,58%
