﻿Fecha;Importe;Nombre Ter.;Texto Libre
01/01/2023;3.790,40;UNIFORMES DEL ATLANTICO SL.;SUMINISTRO GORRAS VISERAS ESTAMPACIÓN CON 2 LOGOS EN LATERAL Y 1 LOGO EN FRONTAL
01/01/2023;5.029,00;KUBIK VISUAL SLU;PROMOCIÓN Y DIFUSIÓN DE MURALES Y OTRAS INICIATIVAS DE ARTE URBANO EN EL DIST material fotográfica, video documental,
01/01/2023;1.233,00;RODRIGUEZ SANCHEZ CERRUDO ADRIANA;IMPLANTACIÓN PLAN MARKETING DISTRITO OFRA-COSTA SUR 23 NOVIEMBRE 2022-22 DICIEMBRE 2022
01/01/2023;4.012,50;PROMOCIONES SAPEROCO SLU;SUMINISTRO DISPENSADOR BOLSAS MASCOTAS, PERIODO DE FACTURACIÓN 21/12/2022/ EXPTE. 1445/2022/MC.
01/01/2023;16.048,93;FUNDACION CANARIA SANTA CRUZ SOSTENIBLE;SERV. ORG. JORNADA DIVUL.NUEVA LEY RESIDUOS Y SUELOS CONTAMINADOS  EC CIRCULAR Y NUEVA ORD.MUNIC. RESID SOL. 11 NOV.2022
01/01/2023;16.050,00;PUBLICIDAD ATLANTIS S.L.;IMAGEN DE LA CAMPAÑA ( CAMPAÑA CONCIENCIACIÓN SOBRE LA ACCESIBILIDAD UNIVERSAL EN LA CIUDAD DE SANTA CRUZ DE TENERIFE. D
15/02/2023;860,00;FERNANDEZ MONTAÑES MADAN SERGIO MIGUEL;"DISEÑO IMAGEN, MAQUETACIÓN,IMPRESIÓN Y ELABORACIÓN  VIDEOS""""PROTOCOLO MPAL.MUERES VICTICMAS AGRES. SEXUALES/Y OTROS TIPOS"
27/02/2023;9.041,50;JUAN JOSE FUENTES TABARES SLU;DIFUSIÓN DE ACTIVIDADES Y EVENTOS DEL DISTRITO SUROESTE NAVIDAD 22-23. EL DIA, DIARIO DE AVISOS, TENERIFE AHORA, ELBLOGF
10/03/2023;7.543,50;JUAN JOSE FUENTES TABARES SLU;Campaña Presupuestos Participativos 2023-2024. -Dos promotoras/es + alquiler tablet para Acción de difusión en la vía pú
15/03/2023;2.466,00;RODRIGUEZ SANCHEZ CERRUDO ADRIANA;IMPLANTACIÓN PLAN MARKETING DISTRITO OFRA-COSTA SUR FACTURA 23DIC-2022 A 23EN 2023 Y 23EN-22FEB
15/03/2023;4.857,80;GAPOGRAF SL;IMPRESIÓN DE LIBRETOS DE LA ORDENANZA MUN. GESTIÓN RESIDUOS Y LIMPIEZA VIARIA -ECONOMÍA CIRCULAR / EXPTE. 1492/2022/MC
16/03/2023;1.820,50;CONTACTEL TELESERVICIOS S.A.;FACTURACIÓN DEL SERVICIO DE EVOLUCIÓN DE LA ATENCIÓN MULTICANAL A LA CIUDADANÍA. FEBRERO 2023
22/03/2023;1.820,55;CONTACTEL TELESERVICIOS S.A.;SERVICIO EVOLUCIÓN DE LA ATENCIÓN MULTICANAL A LA CIUDADANÍA, MES DE DICIEMBRE DE 2022.
23/03/2023;1.820,48;CONTACTEL TELESERVICIOS S.A.;FACTURACIÓN DEL SERVICIO DE EVOLUCIÓN DE LA ATENCIÓN MULTICANAL A LA CIUDADANÍA. ENERO 2023
31/03/2023;10.700,00;EDITORIAL LEONCIO RODRIGUEZ SA;212/2022/AIS Rect. Emit-  B63 / EVENTO RETO FONDOS NEXT GENERATION
31/03/2023;16.039,30;SKYLINE FILM SL;1040/2022/MC Servicio generacion contenidos difusion de los bienes de interes cultural de la ciudad de S/C de Tenerife
03/04/2023;15.996,50;CANARIA DE  AVISOS SA DIARIO DE AVISOS;354/2022/AIS PATROCINIO CONTRAPORTADA ESP. TABURIENTE EXP. 354/2022/AIS  30/10/2022 Artículo: MODULOS Dimensiones: 1X1
10/04/2023;23.969,07;JUAN JOSE FUENTES TABARES SLU;CAMPAÑA TRIBUTOS. CREATIVIDAD Y DISEÑO. Creatividad y diseño para una  Campaña de divulgación informativa de los plazos
10/04/2023;423,72;GRAFICAS SABATER SL;ADQUISICIÓN CARTELES CARTON PLUMA IMPRESION GRAN FORMATO PARA LA FERIA FORMACION Y EMPLEO 2023, OFRA-COSTA SUR
10/04/2023;15.943,00;HACKRON SC;CONTRATO PRIVADO DE PATROCINIO DEL EVENTO HACKRON 2023
13/04/2023;12.826,77;BODYCOPY SL UNIPERSONAL;abono ftra.diseño imagen y plan medios para campaña mpal de sensibilización  conmemoración dia de mujer (8 marzo 2023)
19/04/2023;2.418,20;TROFEOS LINDA S.L.;1035/2022/MC-PRODUCTOS DE MERCHANDISING CON MOTIVO DEL 25 ANIVERSARIO DE LA CREACION DE LA UNIDAD CANINA DE LA POLICIA
