﻿Fecha;Importe;Nombre Ter.;Texto Libre
21/02/2022;1.820,48;CONTACTEL TELESERVICIOS S.A.;FACTURACIÓN SERVICIO EVOLUCIÓN ATENCIÓN MULTICANAL  Y SUMINISTROS DE QUIOSCOS INTERACTIVOS. ENERO 2022.
23/02/2022;680,91;CANARIA DE SERVICIOS E IMAGEN S.L.;PATROCINIO PUBLICITARIO PROGRAMA RADIOFÓNICO NUEVAS TECNOLOGÍAS COMUNICACIÓN MES DE DICIEMBRE 2021.
02/03/2022;2.568,00;ARCO ESTRATEGIAS DE MARKETING SL;ABONO FACTURA ASISTENCIA TECNICA DE COMUNICACIÓN 4º PERÍODO NOVIEMBRE-DICIEMBRE
02/03/2022;5.159,54;ACEROS 3718 CANARIAS S. L.;SUMINISTRO DE MATERIAL DE IMAGEN CORPORATIVA PARA EL SERVICIO DE DEPORTES.
03/03/2022;7.821,70;ARCO ESTRATEGIAS DE MARKETING SL;Campaña Navidad Distrito Suroeste:Análisis de los medios para establecer el canal de difusión, la estrategia y metododol
18/03/2022;1.820,49;CONTACTEL TELESERVICIOS S.A.;FACTURACIÓN  SERVICIO EVOLUCIÓN ATENCIÓN MULTICANAL  Y SUMINISTROS DE QUIOSCOS INTERACTIVOS. DICIEMBRE 2021.
24/03/2022;1.979,50;RADIO CLUB DE CANARIAS SA;PUBLICIDAD EN MEDIOS ACTUALIZACIONES NORMATIVA COVID EN INSTALACIONES DEPORTIVAS MUNICIPALES NOVIEMBRE 2021.-
25/03/2022;1.284,00;PANTALLA CANARIA SL;DIFUSIÓN DE LAS JORNADAS DEL 13 Y 14 DE ENERO DE 2022 CON LOS REPRESENTANTES DEL MUSEO RODIN DE PARÍS
25/03/2022;2.102,55;BEACH INFO PUBLI SL;DIFUSIÓN PUBLICITARIA EN RADIO MARCA (CUÑAS Y ENTREVISTA). PROMOCIÓN DEPORTE FEDERADO. SEPTIEMBRE-OCTUBRE 2021.-
25/03/2022;2.568,00;ARCO ESTRATEGIAS DE MARKETING SL;ABONO FACTURA ASISTENCIA TECNICA DE COMUNICACIÓN 5º PERÍODO ENERO-FEBRERO
29/03/2022;5.499,80;BEACH INFO PUBLI SL;SERV.DIFUSIÓN PUBLICITARIO EN LOS MEDIOS DE COMUNICACIÓN PARA PROMOCIONAR EL DEP. FEDERADO S/C DE TFE., 1 AL 26 DIC/21.
05/04/2022;16.257,46;CONTACTEL TELESERVICIOS S.A.;FACTURACIÓN ATENCION MULTICANAL  / EVALUACION DEL SERVICIO / COMUNICACION. FEBRERO 2022.
08/04/2022;2.086,50;RADIO CLUB DE CANARIAS SA;SERVICIO AVISO DE NOTICIAS COVID EN CADENAS RADIOFÓNICAS, MES DE DICIEMBRE/21.
08/04/2022;10.890,25;ACEROS 3718 CANARIAS S. L.;SUMINISTRO DE MATERIAL DE IMAGEN CORPORATIVA PARA EL EL SERVICIO DE DEPORTES.
19/04/2022;3.999,99;ASOCIACION DE LA PRENSA DE SANTA CRUZ DE TENERIFE;PATROCINIO DEL ANUARIO DE CANARIAS 2019-2020
20/04/2022;12.150,00;RADIO CLUB DE CANARIAS SA;PATROCINIO PREMIOS TEIDE DE ORO 2021
21/04/2022;8.560,00;NAVARRO ISLA VICTORIA ANDREINA;Creación y gestión del perfil denominado Servicio de Seguridad Ciudadana y Vial en redes sociales.
25/04/2022;4.986,48;CANARIAS BLUE CREA SL;SUMINISTRO DE OBJETOS DE MERCHANDISING CON LA MARCA CIUDAD
29/04/2022;1.233,00;RODRIGUEZ SANCHEZ CERRUDO ADRIANA;IMPLANTACIÓN Y ELABORACIÓN DEL PLAN DE MARKETING DE EVENTOS CULTURALES DEL D. OFRA-COSTA SUR 23-02-2022 a 23-03-2022
29/04/2022;1.820,48;CONTACTEL TELESERVICIOS S.A.;FACTURACIÓN ATENCIÓN MULTICANAL Y EVALUACIÓN DEL SERVICIO/COMUNICACIÓN. MARZO DE 2022.
02/05/2022;1.820,48;CONTACTEL TELESERVICIOS S.A.;FACTURACIÓN SERVICIO DE EVOLUCIÓN DE LA ATENCIÓN MULTICANAL A LA CIUDADANÍA Y SUMINISTROS DE QUIOSCOS. NOVIEMBRE 2021.
04/05/2022;14.875,00;FESTEAM COMUNICACION Y EVENTOS SL;PATROCINIO PACK PROMOCIONAL DEL PROYECTO CINEMATOGRÁFICO MILLSTONE
09/05/2022;3.210,00;RADIO CLUB DE CANARIAS SA;"CONTRATO MENOR PATROCINIO-PUBLICIDAD PARA ENCUENTROS SER CANARIAS """"DÍA DE LA MUJER"""" - EXPED. 178/2022/MC"
09/05/2022;13.910,00;BC EXCLUSIVAS DE PUBLICIDAD SL;DISEÑO DE LA IMAGEN Y EJECUCION DEL PLAN DE MEDIOS DE LA CAMPAÑA DE SENSIBILIZACION DEL DIA INTERNACIONAL DE LA MUJER
