FID,FID_1,GEOCODIGO,CVIA,TVIA,VIARIO,NUMERO,DIRECCION,UTM_X,UTM_Y,GRAD_X,GRAD_Y,BARRIO,COD_BARRIO,DISTRITO
0.0,9230.0,302460002,30246,CALLE,DUGGI,2,CALLE DUGGI 2,376909.86215,3149406.86452,-16.2572901426,28.4654381747,DUGGI,30,CENTRO - IFARA
1.0,9241.0,301960014,30196,CALLE,GENERAL SERRANO,14,CALLE GENERAL SERRANO 14,376950.57311,3149526.45326,-16.256887159,28.4665212461,DUGGI,30,CENTRO - IFARA
2.0,9242.0,301960056,30196,CALLE,GENERAL SERRANO,56,CALLE GENERAL SERRANO 56,376699.047914,3149553.00786,-16.2594586935,28.4667371256,DUGGI,30,CENTRO - IFARA
3.0,9556.0,110050010,11005,CALLE,GALCERAN,10,CALLE GALCERAN 10,376993.035722,3149432.90392,-16.2564435233,28.4656810165,DUGGI,30,CENTRO - IFARA
4.0,9557.0,329530001,32953,CLLON,"DUGGI, TRANSVERSAL",1,"CLLON DUGGI, TRANSVERSAL 1",376554.731917,3149425.36573,-16.260918842,28.4655715649,DUGGI,30,CENTRO - IFARA
5.0,9558.0,329530002,32953,CLLON,"DUGGI, TRANSVERSAL",2,"CLLON DUGGI, TRANSVERSAL 2",376546.001509,3149427.20953,-16.2610081976,28.4655873776,DUGGI,30,CENTRO - IFARA
6.0,9559.0,307140008,30714,CALLE,SANTA VICENTA MARIA DE LOPEZ DE VICUÑA,8,CALLE SANTA VICENTA MARIA DE LOPEZ DE VICUÑA 8,376618.341177,3149381.72187,-16.2602645674,28.465183722,DUGGI,30,CENTRO - IFARA
7.0,9575.0,300140042,30014,CALLE,ALVAREZ DE LUGO,42,CALLE ALVAREZ DE LUGO 42,376825.582366,3149605.49974,-16.258172074,28.4672227985,DUGGI,30,CENTRO - IFARA
8.0,9576.0,300140044,30014,CALLE,ALVAREZ DE LUGO,44,CALLE ALVAREZ DE LUGO 44,376821.709586,3149572.21825,-16.2582080667,28.466922084,DUGGI,30,CENTRO - IFARA
9.0,9577.0,300140046,30014,CALLE,ALVAREZ DE LUGO,46,CALLE ALVAREZ DE LUGO 46,376819.053098,3149552.48651,-16.2582330864,28.4667437641,DUGGI,30,CENTRO - IFARA
10.0,9894.0,302070012,30207,CALLE,IRIARTE,12,CALLE IRIARTE 12,376940.570738,3149581.91297,-16.2569952316,28.4670207982,DUGGI,30,CENTRO - IFARA
11.0,9895.0,302070005,30207,CALLE,IRIARTE,5,CALLE IRIARTE 5,376951.763438,3149577.24467,-16.2568804273,28.4669797255,DUGGI,30,CENTRO - IFARA
12.0,9896.0,302070032,30207,CALLE,IRIARTE,32,CALLE IRIARTE 32,376925.47329,3149460.23308,-16.2571364166,28.465921273,DUGGI,30,CENTRO - IFARA
13.0,9897.0,302070034,30207,CALLE,IRIARTE,34,CALLE IRIARTE 34,376924.305722,3149453.65575,-16.2571476377,28.4658618056,DUGGI,30,CENTRO - IFARA
14.0,9900.0,302070036,30207,CALLE,IRIARTE,36,CALLE IRIARTE 36,376920.802002,3149427.936,-16.2571806717,28.465629367,DUGGI,30,CENTRO - IFARA
15.0,9901.0,302070038,30207,CALLE,IRIARTE,38,CALLE IRIARTE 38,376918.408738,3149412.93441,-16.2572035101,28.4654937592,DUGGI,30,CENTRO - IFARA
16.0,9902.0,302070019,30207,CALLE,IRIARTE,19,CALLE IRIARTE 19,376926.727174,3149388.24671,-16.2571159221,28.4652717502,DUGGI,30,CENTRO - IFARA
17.0,9913.0,302230017,30223,CALLE,PORLIER,17,CALLE PORLIER 17,376875.61779,3149574.52462,-16.2576577752,28.4669479898,DUGGI,30,CENTRO - IFARA
18.0,9914.0,302230015,30223,CALLE,PORLIER,15,CALLE PORLIER 15,376886.326906,3149573.6606,-16.2575483159,28.4669412037,DUGGI,30,CENTRO - IFARA
19.0,9915.0,302230001,30223,CALLE,PORLIER,1,CALLE PORLIER 1,376933.31149,3149568.72034,-16.2570679576,28.4669010561,DUGGI,30,CENTRO - IFARA
20.0,9916.0,302230003,30223,CALLE,PORLIER,3,CALLE PORLIER 3,376927.214998,3149569.48254,-16.2571302995,28.4669073591,DUGGI,30,CENTRO - IFARA
21.0,9917.0,302230005,30223,CALLE,PORLIER,5,CALLE PORLIER 5,376913.428798,3149570.83715,-16.2572712359,28.4669182824,DUGGI,30,CENTRO - IFARA
22.0,9918.0,302230006,30223,CALLE,PORLIER,6,CALLE PORLIER 6,376926.263966,3149580.89545,-16.2571412311,28.4670102651,DUGGI,30,CENTRO - IFARA
23.0,9919.0,302230004,30223,CALLE,PORLIER,4,CALLE PORLIER 4,376931.038894,3149580.31942,-16.2570924055,28.4670055175,DUGGI,30,CENTRO - IFARA
24.0,9920.0,302230002,30223,CALLE,PORLIER,2,CALLE PORLIER 2,376935.330406,3149580.12407,-16.2570485575,28.4670041596,DUGGI,30,CENTRO - IFARA
25.0,9921.0,301960078,30196,CALLE,GENERAL SERRANO,78,CALLE GENERAL SERRANO 78,376593.937249,3149565.37087,-16.2605334584,28.4668387509,DUGGI,30,CENTRO - IFARA
26.0,10523.0,302460030,30246,CALLE,DUGGI,30,CALLE DUGGI 30,376813.66441,3149417.40751,-16.2582736762,28.465524235,DUGGI,30,CENTRO - IFARA
27.0,10524.0,302460032,30246,CALLE,DUGGI,32,CALLE DUGGI 32,376788.499502,3149420.82253,-16.2585310348,28.465552676,DUGGI,30,CENTRO - IFARA
