﻿FID;NUM_COLEG;NUM;DIST_CENSA;COLEGIO_EL;DIRECCIÓN;BARRIO;NUCLEO;MESAS;DS1;DS2;DS3;DS4;DS5;DS6;DS7;DIS_SEC;UTM_X;UTM_Y;GRAD_X;GRAD_Y
0;CE.42;42;DISTRITO 7;AA.VV. LOS CAMPITOS;CARRETERA LOS CAMPITOS 101;LOS CAMPITOS;ANAGA;2;D07S05;-;-;-;-;-;-;D07S05;376352,7912;3151711,855;-16,26322663;28,48618677
1;CE.30;30;DISTRITO 6;CEAD. MERCEDES PINTO;CALLE PEDRO SUAREZ HERNANDEZ 3;BALLESTER;SALUD-LA SALLE;3;D06S06;D06S08;-;-;-;-;-;D06S06 D06S08;374856,2207;3148910,826;-16,27820871;28,46076622
2;CE.62;62;DISTRITO 11;CEIP. TINCER;AVENIDA DE TINCER 40;TINCER;SUROESTE;4;D11S01;D11S06;-;-;-;-;-;D11S01 D11S06;372287,9092;3147121,491;-16,30423752;28,44436966
3;CE.69;69;DISTRITO 12;CEIP. SECUNDINO DELGADO;CALLE DECANO CONSULAR JESUS RAMOS GONZALEZ 8;AÑAZA;SUROESTE;5;D11S11;D11S16;D11S17;-;-;-;-;D11S11 D11S16 D11S17;372808,3413;3144622,552;-16,29864842;28,42186907
4;CE.68;68;DISTRITO 12;IES. MARIA ROSA ALONSO;AVENIDA LUIS CELSO GARCIA GUADALUPE 104;AÑAZA;SUROESTE;4;D11S08;D11S09;-;-;-;-;-;D11S08 D11S09;373058,6;3145007,799;-16,29613613;28,42537004
5;CE.10;10;DISTRITO 3;CEIP. ISABEL LA CATOLICA;CALLE FERNANDEZ NAVARRO 43;CUATRO TORRES;SALUD-LA SALLE;9;D03S01;D03S08;D03S09;D03S18;D03S21;-;-;D03S01 D03S08 D03S09 D03S18 D03S21;377210,5487;3148830,329;-16,25415799;28,46026357
6;CE.23;23;DISTRITO 5;CEIP. SAN FERNANDO;CALLE RAMON Y CAJAL 45;DUGGI;CENTRO-IFARA;6;D05S05;D05S06;D05S11;D05S15;-;-;-;D05S05 D05S06 D05S11 D05S15;376614,2131;3149494,779;-16,26031883;28,46620361
7;CE.15;15;DISTRITO 3;AYUNTAMIENTO (SEDE PARQUE LA GRANJA);AVENIDA DE MADRID 2;CHAPATAL;SALUD-LA SALLE;10;D03S13;D03S15;D05S07;D06S13;D06S25;-;-;D03S13 D03S15 D05S07 D06S13 D06S25;376178,2837;3149116,676;-16,26473009;28,4627501
8;CE.72;72;DISTRITO 12;CEIP. EL TABLERO;CALLE CASTAÑO 6;EL TABLERO;SUROESTE;2;D12S02;-;-;-;-;-;-;D12S02;369511,7392;3144594,44;-16,33229674;28,42129021
9;CE.74;74;DISTRITO 12;CEIP. SANTA MARIA DEL MAR;CALLE ATAMAN 24. ALISIOS;ALISIOS;SUROESTE;6;D12S04;D12S06;D12S08;-;-;-;-;D12S04 D12S06 D12S08;371846,8882;3145360,271;-16,30854481;28,42843254
10;CE.71;71;DISTRITO 12;CEIP. MATIAS LLABRES VERD;CALLE CONVENTO 23;LLANO DEL MORO;SUROESTE;2;D12S01;-;-;-;-;-;-;D12S01;369259,8473;3146728,997;-16,33510978;28,44052785
11;CE.65;65;DISTRITO 11;AA.VV. EL MOLINO;CALLE HILARIO GARCIA 1;BARRANCO GRANDE;SUROESTE;2;D11S04;-;-;-;-;-;-;D11S04;371736,4976;3146343,016;-16,30978096;28,43729035
12;CE.76;76;DISTRITO 12;IES. EL SOBRADILLO;CALLE PROLONGACION AREJO 2;LA GALLEGA;SUROESTE;9;D12S07;D12S09;D12S10;D12S11;-;-;-;D12S07 D12S09 D12S10 D12S11;371023,8463;3146315,153;-16,31705361;28,43696868
13;CE.50;50;DISTRITO 9;CEE. HERMANO PEDRO;CALLE GARA Y JONAY 1;LAS CABRITAS;OFRA-COSTA SUR;2;D09S10;-;-;-;-;-;-;D09S10;374562,158;3147774,964;-16,28108803;28,45048746
14;CE.59;59;DISTRITO 10;CEIP. LAS DELICIAS;CALLE PEDRO DOBLADO CLAVERIE 1;LAS DELICIAS;OFRA-COSTA SUR;2;D10S09;-;-;-;-;-;-;D10S09;374242,3493;3147915,008;-16,28436882;28,45172049
15;CE.58;58;DISTRITO 10;IES. TOMAS IRIARTE;CALLE DIEGO DE ALMAGRO 1;LAS DELICIAS;OFRA-COSTA SUR;1;D10S08;-;-;-;-;-;-;D10S08;374762,5797;3147943,182;-16,27905983;28,45202479
16;CE.54;54;DISTRITO 9;AA.VV. MORTES Y AFONSO;CALLE JADE 21;SANTA CLARA;OFRA-COSTA SUR;4;D09S16;D10S11;-;-;-;-;-;D09S16 D10S11;373915,3327;3148140,854;-16,28773266;28,45372706
17;CE.60;60;DISTRITO 10;COMPLEJO DEPORTIVO MUNICIPAL  LAS DELICIAS;CALLE HERNAN CORTES 46;LAS DELICIAS;OFRA-COSTA SUR;2;D10S12;-;-;-;-;-;-;D10S12;374305,942;3148084,61;-16,28373797;28,45325718
18;CE.29;29;DISTRITO 6;CIFP. LOS GLADIOLOS;CALLE LOS HUARACHEROS 5;LOS GLADIOLOS;SALUD-LA SALLE;6;D06S05;D06S18;D06S23;-;-;-;-;D06S05 D06S18 D06S23;375539,893;3149068,849;-16,27124422;28,46225772
19;CE.33;33;DISTRITO 6;IES. BENITO PEREZ ARMAS;CALLE PIO BAROJA 12;LOS GLADIOLOS;SALUD-LA SALLE;4;D06S14;D06S17; ;-;-;-;-;D06S14 D06S17;375768,5459;3149020,015;-16,26890395;28,46183883
