fecha_actualizacion,titulo,bop,enlacebop,plazas_turno_libre,plazas_rerservadas_minusvalidos,plazo_presentacion_solicitudes,url,otrosdatos,bases,impresos,ORGANO_CONVOCANTE
1558094791,"Convocatoria para la configuración de una lista de reserva de Trabajador/a Social de la Escala Administración Especial, Subescala Técnica, Grupo de clasificación profesional A, Subgrupo A2, para el nombramiento como funcionario/as interinos/as, ante razones expresamente justificadas de necesidad y urgencia","",,0,0,"",https://sede.santacruzdetenerife.es/sede/index.php?id=1056,"17/05/2019. Calificaciones Prueba de Conocimientos (Test y Desarrollo) [<link file:73135 _blank - descargar>descargar</link>.pdf]<br />26/04/2019. Cuestionario Tipo Test [<link file:71765 _blank - descargar>descargar</link>.pdf]<br />24/04/2019. Designación de colaboradores del Tribunal Calificador [<link file:71672>descargar</link>.pdf]<br />25/03/2019.<strong> </strong>Rectificación de la designación nominal del Tribunal Calificador [<link file:70865>descargar</link>.pdf]<br />20/03/2019. Designación nominal del Tribunal Calificador&nbsp;  [<link file:70789 _blank - descargar>descargar</link>.pdf]<br />20/03/2019. Lista definitiva de admitidos/as y excluidos/as y fecha y lugar de celebración del&nbsp; primer ejercicio&nbsp; [<link file:70782 _blank - descargar>descargar</link>.pdf]<br />11/02/2019. Corrección.Lista provisional de admitidos/as y excluidos/as [<link file:63433 _blank - descargar>descargar</link>.pdf]<strong><br />07/02/2019.</strong> Lista provisional de admitidos/as y excluidos/as [<link file:63313 _blank - descargar>descargar</link>.pdf] <strong>19/11/2018</strong> <ul><li>Bases&nbsp; BOP <link http://www.bopsantacruzdetenerife.org/descargar/2018/11/138/Bop138-18.pdf>138/2018</link>&nbsp; de 16 de noviembre&nbsp; [<link file:48083 _blank - descargar>descargar</link>.pdf]</li><li>Modelo de instancia&nbsp; [<link file:48081 _blank - descargar>descargar</link>.pdf]</li><li>Declaración responsable rentas&nbsp; [<link file:48082 _blank - descargar>descargar</link>.pdf]</li><li>Plazo de presentación de Instancias&nbsp; [<link file:48084 _blank - descargar>descargar</link>.pdf]</li></ul>",,,Ayuntamiento de Santa Cruz de Tenerife
1558094320,"Convocatoria para la cobertura mediante funcionarios/as de carrera de 38 plazas de Policía del Cuerpo de la Policía Local del Excmo. Ayuntamiento de Santa Cruz de Tenerife, mediante el sistema de oposición, turno de acceso libre","",,38,0,"En relación con el proceso selectivo cuyas Bases y convocatoria fueron publicadas en el Boletín Oficial de la Provincia de Santa Cruz de Tenerife nº 60, de fecha 17 de mayo de 2019, el Servicio de Organización y Planificación de Recursos Humanos informa que, el plazo de presentación de instancias para tomar parte en el proceso selectivo, de veinte días naturales, comenzará el día siguiente a la publicación del extracto de la referida convocatoria en el BOLETÍN OFICIAL DEL ESTADO, que se producirá con posterioridad a la que se realice en el Boletín Oficial de Canarias -, como establece la Base Cuarta, apartado 3.3. En tanto no se produzca dicha publicación, el plazo de presentación de instancias no se inicia.  Se informará mediante anuncio insertado en este apartado, la fecha de publicación en el BOLETÍN OFICIAL DEL ESTADO, cuando se produzca, así como del plazo de presentación de instancias con indicación del día de inicio y de término del mismo. Los/as interesados/as que presenten instancia con anterioridad a inicio del plazo de presentación de instancias, serán excluidos/as provisionalmente, por haber sido presentadas fuera de plazo, conforme dispone la citada Base Cuarta.  En el supuesto de estar interesados/as en participar en esta convocatoria, los/as interesados/as que presenten su instancia extemporáneamente, tendrán que hacerlo, nuevamente, dentro de plazo de presentación de instancias, así como aportar la documentación que hubieran adjuntado, siendo, en todo caso, válido el abono de la tasa por derechos de examen, si se hubiera efectuado.",https://sede.santacruzdetenerife.es/sede/index.php?id=1056,"17/05/2019. <link file:73134 _blank>Descargar Anuncio</link>.<strong> No apertura del plazo de presentación de instancias. Instancias presentadas antes de plazo</strong>",,,Ayuntamiento de Santa Cruz de Tenerife
1557731337,"Convocatoria pública para la configuración de una lista de reserva de conductores/as, del grupo C, subgrupo C2, de la escala de administración especial, subescala de servicios especiales, clase cometidos especiales y personal de oficios, para prestar servicio en el Excmo. Ayuntamiento de Santa Cruz de Tenerife","",,0,0,"",https://sede.santacruzdetenerife.es/sede/index.php?id=1056,"13/05/2019. Lista provisional de admitidos/as y excluidos/as [<link file:72735>descargar</link>.pdf]<br /><br /> <ul><li>Bases &nbsp; [<link file:70005 _blank - descargar>descargar</link>.pdf]&nbsp; <link http://www.bopsantacruzdetenerife.org/descargar/2019/03/028/Bop028-19.pdf>BOP nº 28, de 6 de marzo de 2019</link> </li><li> Modelo de instancia&nbsp; [<link file:70003 _blank - descargar>descargar</link>.pdf]</li><li>Declaración responsable rentas&nbsp;  [<link file:70004 _blank - descargar>descargar</link>.pdf]</li><li>Plazo de presentación de Instancias &nbsp;  [<link file:70002 _blank - descargar>descargar</link>.pdf] &nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp; </li></ul>",,,Ayuntamiento de Santa Cruz de Tenerife
1552896917,"Convocatoria para la provisión mediante funcionarios/as de carrera de 4 plazas de Subinspector de la Policía Local, por el turno de promoción interna, mediante el sistema de concurso-oposición","52/2017, de 1 de mayo",,0,0,"desde el día 3 hasta el día 22 de junio de 2017, ambos inclusive",https://sede.santacruzdetenerife.es/sede/index.php?id=1056,"18/03/2019. Emplazamiento P.A. 465/2018&nbsp; [<link file:70706 _blank - descargar><u>descargar</u></link>.pdf]<br />25/02/2019. Modificación comisión evaluadora periodo prácticas&nbsp;   [<link file:65431 _blank - descargar><u>descargar</u></link>.pdf]<br />11/12/2018. Anuncio relativo a las calificaiones del curso selectivo impartido por la C.A. de Canarias&nbsp;  [<link file:58373 _blank - descargar><u>descargar</u></link>.pdf]<br />24/09/2018. Nombramiento de funcionarios en prácticas&nbsp; [<link file:47218 _blank - descargar><u>descargar</u></link>.pdf]<br />27/08/2018. Anuncio relativo a la valoración de los méritos de la fase de concurso&nbsp;&nbsp;[<link https://sede.santacruzdetenerife.es/sede/fileadmin/user_upload/Sede/EmpleoPublico/Oposiciones/2017_4_Plazas_Subinspector/anunciomeritos4subpol.pdf _blank - descargar><u>descargar</u></link>.pdf]<br />21/06/2018. Apertura del plazo de la fase de concurso de mérito&nbsp; [<link https://sede.santacruzdetenerife.es/sede/fileadmin/user_upload/Sede/EmpleoPublico/Oposiciones/2017_4_Plazas_Subinspector/20180621_FASE_CONCURSO_4_Plazas_Subinspector.pdf _blank - descargar><u>descargar</u></link>.pdf]<br />28/05/2018. Calificaciones del tercer ejercicio de la prueba de conocimiento (supuestos prácticos) e información de la prueba de idioma&nbsp; [<link https://sede.santacruzdetenerife.es/sede/fileadmin/user_upload/Sede/EmpleoPublico/Oposiciones/2017_4_Plazas_Subinspector/20180528_ANU_Subinspectores_Policia_Calificaciones.pdf _blank - descargar>descargar</link>.pdf]<br />27/04/2018. Anuncio relativo a las calificaciones del segundo ejercicio de la prueba de conocimiento y fecha y lugar de celebración del tercer ejercicio&nbsp; [<link https://sede.santacruzdetenerife.es/sede/fileadmin/user_upload/Sede/EmpleoPublico/Oposiciones/2017_4_Plazas_Subinspector/20180427_ANU_Calificaciones_Fecha_tercer_ejercicio_4_Subinspectores_Policia.pdf _blank - descargar>descargar</link>.pdf]<br />17/04/2018. Rectificación error transcripción anuncio 11/04/2018&nbsp; [<link https://sede.santacruzdetenerife.es/sede/fileadmin/user_upload/Sede/EmpleoPublico/Oposiciones/2017_4_Plazas_Subinspector/2018_ANU_RECTIFICACION_ANU_11042018.pdf _blank - descargar>descargar</link>.pdf]<br />11/04/2018. Calificaciones del primer ejercicio de la prueba de conocimiento y fecha y lugar de celebración del segundo ejercicio &nbsp; [<link https://sede.santacruzdetenerife.es/sede/fileadmin/user_upload/Sede/EmpleoPublico/Oposiciones/2017_4_Plazas_Subinspector/20180411_CALIFICACIONES_4_Subinsp_Policia.pdf _blank - descargar>descargar</link>.pdf]<br />11/04/2018. Cuestionario tipo test con respuestas correctas&nbsp; [<link https://sede.santacruzdetenerife.es/sede/fileadmin/user_upload/Sede/EmpleoPublico/Oposiciones/2017_4_Plazas_Subinspector/20180411_TEST_CORREGIDO_4_Subinsp_Policia.pdf _blank - descargar>descargar</link>.pdf]<br />27/03/2018. Anuncio relativo a la fecha y lugar de celebración del primer ejercicio de la prueba de conocimiento (tipo test) [<link https://sede.santacruzdetenerife.es/sede/fileadmin/user_upload/Sede/EmpleoPublico/Oposiciones/2017_4_Plazas_Subinspector/20180327_ANU_LUGAR__FECHA_EXAMEN_TEST_4_subinspectores.pdf _blank - descargar>descargar</link>.pdf]<br />27/02/2018. Anuncio relativo a las calificaciones del segundo ejercicio y calificaciones finales de la prueba psicotécnica [<link https://sede.santacruzdetenerife.es/sede/fileadmin/user_upload/Sede/EmpleoPublico/Oposiciones/2017_4_Plazas_Subinspector/20180227_CALentrevistas_DEF.pdf _blank - descargar>descargar</link>.pdf]<br />23/02/2018. Anuncio relativo a las calificaciones del primer ejercicio de la prueba psicotécnica&nbsp; [<link https://sede.santacruzdetenerife.es/sede/fileadmin/user_upload/Sede/EmpleoPublico/Oposiciones/2017_4_Plazas_Subinspector/20180223_ANU_Calificaciones_Tests_4_Subinspector.pdf _blank - descargar>descargar</link>.pdf]<br />16/02/2018. Anuncio relativo a las calificaciones definitivas de la prueba de aptitud física (salto horizontal) y lugar y fecha prueba psicotécnica&nbsp; [<link https://sede.santacruzdetenerife.es/sede/fileadmin/user_upload/Sede/EmpleoPublico/Oposiciones/2017_4_Plazas_Subinspector/20180216_ANU_Calificacoines_DEFINITIVAS_prueba_Salto_Horizontal_4_Subinspectores.pdf _blank - descargar>descargar</link>.pdf]<br />16/02/2018. Designación Asesores Especialistas prueba psicotécnica&nbsp; [<link https://sede.santacruzdetenerife.es/sede/fileadmin/user_upload/Sede/EmpleoPublico/Oposiciones/2017_4_Plazas_Subinspector/20180216_ANU_ASESORES_PSICOLOGOS_4_Subinspectores.pdf _blank - descargar>descargar</link>.pdf]<br />08/02/2017. Calificaciones de la prueba de aptitud física consistente en salto horizontal&nbsp; [<link https://sede.santacruzdetenerife.es/sede/fileadmin/user_upload/Sede/EmpleoPublico/Oposiciones/2017_4_Plazas_Subinspector/20180208_Calificacoines_Prueba_Salto_4_Subinspectores.pdf _blank - descargar>descargar</link>.pdf]<br />05/02/2018. Instrucciones generales y específicas para el desarrollo de la prueba de salto horizontal&nbsp; [<link https://sede.santacruzdetenerife.es/sede/fileadmin/user_upload/Sede/EmpleoPublico/Oposiciones/2017_4_Plazas_Subinspector/20180205_Instrucciones_Generales_Subinspectores_Policia.pdf _blank - descargar>Instrucciones generales</link>.pdf] [<link https://sede.santacruzdetenerife.es/sede/fileadmin/user_upload/Sede/EmpleoPublico/Oposiciones/2017_4_Plazas_Subinspector/20180205_Instrucciones_Tecnicas_Subinspectores_Policia.pdf _blank - descargar>Instrucciones técnicas</link>.pdf]<br />22/01/2018. Anuncio relativo a las calificaciones de la prueba de aptitud física consistente en adaptación al medio acuático (50m estilo libre)&nbsp; [<link https://sede.santacruzdetenerife.es/sede/fileadmin/user_upload/Sede/EmpleoPublico/Oposiciones/2017_4_Plazas_Subinspector/20170122_ANU_Calificaciones_Adaptac_Medio_Acuatico.pdf _blank - descargar>descargar</link>.pdf]<br />17/01/2018. Instrucciones generales y específicas para el desarrollo de la prueba de adaptación al medio acuático. [<link https://sede.santacruzdetenerife.es/sede/fileadmin/user_upload/Sede/EmpleoPublico/Oposiciones/2017_4_Plazas_Subinspector/20180117_INGENERALES_4inspectores.pdf _blank - descargar>generales</link>.pdf] [<link https://sede.santacruzdetenerife.es/sede/fileadmin/user_upload/Sede/EmpleoPublico/Oposiciones/2017_4_Plazas_Subinspector/20180117_INGTEC_4inspectores.pdf _blank - descargar>específicas</link>.pdf]<br />17/01/2018. Anuncio recordatorio para la realización de las pruebas de aptitud física&nbsp; [<link https://sede.santacruzdetenerife.es/sede/fileadmin/user_upload/Sede/EmpleoPublico/Oposiciones/2017_4_Plazas_Subinspector/20180117_RECORDATORIO_CERTIFICADO_DNI_Subinspector.pdf _blank - descargar>descargar</link>.pdf]<br />10/01/2018. Designación Asesores Especialistas prueba de adaptación al medio acuático&nbsp; [<link https://sede.santacruzdetenerife.es/sede/fileadmin/user_upload/Sede/EmpleoPublico/Oposiciones/2017_4_Plazas_Subinspector/20180110_ANU_ASESORES_Medio_Acuatico_4_SUBINSPECTORES_Policia.pdf _blank - descargar>descargar</link>.pdf]<br />18/12/2017.Lista definitiva de admitidos y excluidos y fecha y lugar celebración del inicio del primer ejercicio [<link https://sede.santacruzdetenerife.es/sede/fileadmin/user_upload/Sede/EmpleoPublico/Oposiciones/2017_4_Plazas_Subinspector/18122017_LISTADEFINITIVA_INSP.pdf _blank - descargar>descargar</link>.pdf]<br />14/12/2017. Designación de asesores/as especialistas para la primera prueba de la fase de oposición (aptitud física) y de los/as colaboradores/as [<link https://sede.santacruzdetenerife.es/sede/fileadmin/user_upload/Sede/EmpleoPublico/Oposiciones/2017_4_Plazas_Subinspector/20171214_ANU_ASESORES_4_SUBINSPECTORES.pdf _blank - descargar>descargar</link>.pdf]<br />30/08/2017. Lista provisional de admitidos [<link https://sede.santacruzdetenerife.es/sede/fileadmin/user_upload/Sede/EmpleoPublico/Oposiciones/2017_4_Plazas_Subinspector/20170830_LISTAPROV_subinp.pdf _blank - descargar>descargar</link>.pdf] 02/06/2017.  <ul><li>Bases&nbsp; [<link https://sede.santacruzdetenerife.es/sede/fileadmin/user_upload/Sede/EmpleoPublico/Oposiciones/2017_4_Plazas_Subinspector/BASES_4_SUBINSPECTORES.pdf _blank - descargar>descargar</link>.pdf]</li><li>Plazo de presentación de instancias&nbsp;&nbsp; [<link https://sede.santacruzdetenerife.es/sede/fileadmin/user_upload/Sede/EmpleoPublico/Oposiciones/2017_4_Plazas_Subinspector/ANUNCIO_PLAZO_INSTANCIAS_4_SUBINSPECTORES.pdf _blank - descargar>descargar</link>.pdf]</li><li>Modelo de instancia&nbsp;&nbsp; [<link https://sede.santacruzdetenerife.es/sede/fileadmin/user_upload/Sede/EmpleoPublico/Oposiciones/2017_4_Plazas_Subinspector/MODELO_DE_INSTANCIA_Y_DECL._BASE_SEGUNDA.pdf _blank - descargar>descargar</link>.pdf]</li><li>Declaración responsable antecedentes penales&nbsp;&nbsp; [<link https://sede.santacruzdetenerife.es/sede/fileadmin/user_upload/Sede/EmpleoPublico/Oposiciones/2017_4_Plazas_Subinspector/20170602_DECL_RESP_ANTECEDENTES_PENALES.pdf _blank - descargar>descargar</link>.pdf]</li><li>Manifestación permiso conducción&nbsp;&nbsp; [<link https://sede.santacruzdetenerife.es/sede/fileadmin/user_upload/Sede/EmpleoPublico/Oposiciones/2017_4_Plazas_Subinspector/MANIFESTACION_PERMISO_CONDUCCION.pdf _blank - descargar>descargar</link>.pdf]</li></ul>",,,Ayuntamiento de Santa Cruz de Tenerife
1551100340,"Convocatoria para la cobertura mediante funcionarios/as de carrera de 13 plazas de Oficial/a del Cuerpo de la Policía Local, por el turno de promoción interna y mediante el sistema de concurso oposición","83/2017, de fecha 12 de julio",www.bopsantacruzdetenerife.org/2017/07/083/,0,0,"desde el día 25 de julio hasta el día 14 de agosto de 2017, ambos inclusive",https://sede.santacruzdetenerife.es/sede/index.php?id=1056,"25/02/2019. Modificación comisión evaluadora periodo prácticas&nbsp;   [<link file:65402 _blank - descargar>descargar.</link>pdf] <br />19/02/2019. Emplazamiento 472/2018&nbsp;  [<link file:63641 _blank - descargar>descargar.</link>pdf] <br />17/12/2018. Emplazamiento<strong> P.A. 261/2018</strong> &nbsp; [<link file:59642 _blank - descargar>descargar.</link>pdf] <br />12/12/2018. Calificaciones definitivas&nbsp;&nbsp;[<link file:58752 _blank - descargar>descargar.</link>pdf]&nbsp;<br />20/07/2018. Puntuaciones definitivas finales del proceso selectivo&nbsp; [<link https://sede.santacruzdetenerife.es/sede/fileadmin/user_upload/Sede/EmpleoPublico/Oposiciones/OFICIAL_POL2017/20180720_ANUNCIO_PT_13POLICIA.pdf _blank - Descargar>descargar.</link>pdf]&nbsp;<br />05/07/2018. Puntuaciones provisionales de la fase de méritos&nbsp; [<link https://sede.santacruzdetenerife.es/sede/fileadmin/user_upload/Sede/EmpleoPublico/Oposiciones/OFICIAL_POL2017/20180705_ANU_Puntuaciones_provisionales_meritos_1.pdf _blank - Descargar>descargar.</link>pdf] <br />06/06/2018. Anuncio Calificaciones definitivas de la prueba práctica&nbsp;&nbsp;[<link https://sede.santacruzdetenerife.es/sede/fileadmin/user_upload/Sede/EmpleoPublico/Oposiciones/OFICIAL_POL2017/20180606_ANUNCIODEF2_OficialesPOL.pdf _blank - Descargar>descargar.</link>pdf]&nbsp;<br />01/06/2018. Anuncio relativo a las calificaciones del ejercicio de la prueba práctica&nbsp; [<link https://sede.santacruzdetenerife.es/sede/fileadmin/user_upload/Sede/EmpleoPublico/Oposiciones/OFICIAL_POL2017/20180601_ANU_Calif_Examen_Practico.pdf _blank - Descargar>descargar.</link>pdf]&nbsp; &nbsp;&nbsp;<br />11/05/2018. Anuncio relativo a calificaciones del ejercicio de prueba teórica [<link https://sede.santacruzdetenerife.es/sede/fileadmin/user_upload/Sede/EmpleoPublico/Oposiciones/OFICIAL_POL2017/20181105_CALDEFINITIVAS_PC.pdf _blank - Descargar>descargar.</link>pdf]&nbsp;<br />09/05/2018. Anuncio Calificaciones del ejercicio de la prueba teórica (examen preguntas cortas)&nbsp; [<link https://sede.santacruzdetenerife.es/sede/fileadmin/user_upload/Sede/EmpleoPublico/Oposiciones/OFICIAL_POL2017/20180509_ANU_Calificaciones_Cortas_13_Oficiales.pdf _blank - Descargar>descargar.</link>pdf]<br />23/04/2018. Anuncio relativo a calificaciones definitivas y plantilla de corrección del ejercicio de la prueba teórica (examen de preguntas cortas)&nbsp; [<link https://sede.santacruzdetenerife.es/sede/fileadmin/user_upload/Sede/EmpleoPublico/Oposiciones/OFICIAL_POL2017/20180423_ANU_Calificaciones_Definitivas_PlantillaCorreccion_Tests.pdf _blank - Descargar>descargar.</link>pdf]<br />19/04/2018. Anuncio sobre la nueva fecha de examen del ejercicio de la prueba teórica [<link https://sede.santacruzdetenerife.es/sede/fileadmin/user_upload/Sede/EmpleoPublico/Oposiciones/OFICIAL_POL2017/20180419_NFECHA_13POLICIA.pdf _blank - Descargar>descargar.</link>pdf]<br />16/04/2018. Aclaración del &nbsp;Anuncio relativo a las calificaciones definitivas del ejercicio de la prueba teórica (examen tipo test) [<link https://sede.santacruzdetenerife.es/sede/fileadmin/user_upload/Sede/EmpleoPublico/Oposiciones/OFICIAL_POL2017/20180416_ACLARACION_CALTEST_13oficialPolicia.pdf _blank - Descargar>descargar.</link>pdf]<br />16/04/2018. Anuncio relativo a las calificaciones definitivas del ejercicio de la prueba teórica (examen tipo test) [<link https://sede.santacruzdetenerife.es/sede/fileadmin/user_upload/Sede/EmpleoPublico/Oposiciones/OFICIAL_POL2017/20180416_CALTEST_13oficialPolicia.pdf _blank - Descargar>descargar.</link>pdf]20/03/2018. Anuncio primer ejercicio de la prueba de conocimientos (Test) [<link https://sede.santacruzdetenerife.es/sede/fileadmin/user_upload/Sede/EmpleoPublico/Oposiciones/OFICIAL_POL2017/20180320_ANU_Primer_Ejercicio_13_Oficiales.pdf _blank - Descargar>descargar</link>.pdf]<br />05/03/2018. Anuncio calificaciones definitivas del 2º Ejercicio de la prueba psicotécnica [<link https://sede.santacruzdetenerife.es/sede/fileadmin/user_upload/Sede/EmpleoPublico/Oposiciones/OFICIAL_POL2017/20180305_CALDEF_13OFICIALES.pdf _blank - Descargar>descargar</link>.pdf]<br />27/02/2018. Anuncio relativo a las calificaciones del segundo ejercicio de la prueba psicotécnica [<link https://sede.santacruzdetenerife.es/sede/fileadmin/user_upload/Sede/EmpleoPublico/Oposiciones/OFICIAL_POL2017/20180227_ATestPsic_13oficialpol.pdf _blank - descargar>descargar</link>.pdf]<br />23/02/2018. Anuncio relativo a las calificaciones del primer ejercicio de la prueba psicotécnica&nbsp; [<link https://sede.santacruzdetenerife.es/sede/fileadmin/user_upload/Sede/EmpleoPublico/Oposiciones/OFICIAL_POL2017/201802223_ANU_Calificaciones_Tests_13_Oficiales.pdf _blank - descargar>descargar</link>.pdf]<br />16/02/2018.&nbsp; Anuncio relativo a las calificaciones definitivas prueba de salto horizontal&nbsp;&nbsp; [<link https://sede.santacruzdetenerife.es/sede/fileadmin/user_upload/Sede/EmpleoPublico/Oposiciones/OFICIAL_POL2017/20180216_ANU_Calif_DEF_Saltol_13_Oficiales.pdf _blank - descargar>descargar</link>.pdf]<br />16/02/2018. Designación Asesores Especialistas prueba psicotécnica&nbsp; [<link https://sede.santacruzdetenerife.es/sede/fileadmin/user_upload/Sede/EmpleoPublico/Oposiciones/OFICIAL_POL2017/20180216_ANU_ASESORES_PSICOLOGOS_13_OFICIALES.pdf _blank - descargar>descargar</link>.pdf]<br />08/02/2018. Calificaciones de las pruebas de aptitud física consistentes en salto horizontal y test de Cooper&nbsp; [<link https://sede.santacruzdetenerife.es/sede/fileadmin/user_upload/Sede/EmpleoPublico/Oposiciones/OFICIAL_POL2017/20180208_Calificaciones_Salto_Horizontal_TestCooper_13_Oficiales.pdf _blank - descargar>descargar</link>.pdf]<br />05/02/2018. Instrucciones generales para realización de las pruebas físicas de salto horizontal y de resistencia aeróbica (Test de Cooper) [<link https://sede.santacruzdetenerife.es/sede/fileadmin/user_upload/Sede/EmpleoPublico/Oposiciones/OFICIAL_POL2017/20180205_INSTRUCCIONES_GENERALES_SALTO_Y_COOPER_13_Oficiales.pdf _blank - descargar>descargar</link>.pdf]<br />05/02/2018. Instrucciones técnicas para la prueba de resistencia aeróbica (Test de Cooper)&nbsp; [<link https://sede.santacruzdetenerife.es/sede/fileadmin/user_upload/Sede/EmpleoPublico/Oposiciones/OFICIAL_POL2017/20180205_INSTRUCCIONES_TECNICAS_COOPER_13_Oficiales.pdf _blank - descargar>descargar</link>.pdf]<br />05/02/2018. Instrucciones técnicas para la prueba de salto horizontal&nbsp; [<link https://sede.santacruzdetenerife.es/sede/fileadmin/user_upload/Sede/EmpleoPublico/Oposiciones/OFICIAL_POL2017/20180205_INSTRUCCIONES_TECNICAS_COOPER_13_Oficiales.pdf _blank - descargar>descargar</link>.pdf]<br />23/01/2017. Anuncio relativo a las calificaciones de la prueba de aptitud física consistente en adaptación al medio acuático (50m estilo libre)&nbsp; [<link https://sede.santacruzdetenerife.es/sede/fileadmin/user_upload/Sede/EmpleoPublico/Oposiciones/OFICIAL_POL2017/20180123_ANU_Calificacoines_Prueba_Natacion.pdf _blank - descargar>descargar</link>.pdf]<br />17/01/2018. Instrucciones generales y específicas para el desarrollo de la prueba de adaptación al medio acuático. [<link https://sede.santacruzdetenerife.es/sede/fileadmin/user_upload/Sede/EmpleoPublico/Oposiciones/OFICIAL_POL2017/20180117_INGENERALES_13oficilaes.pdf _blank - descargar>generales</link>.pdf] [<link https://sede.santacruzdetenerife.es/sede/fileadmin/user_upload/Sede/EmpleoPublico/Oposiciones/OFICIAL_POL2017/20180117_INGTEC_13oficilaes.pdf _blank - descargar>específicas</link>.pdf]<br />17/01/2018. Anuncio recordatorio para la realización de las pruebas de aptitud física&nbsp; [<link https://sede.santacruzdetenerife.es/sede/fileadmin/user_upload/Sede/EmpleoPublico/Oposiciones/OFICIAL_POL2017/20180117_RECORDATORIO_CERTIFICADO_DNI_Oficial_Policia_2017.pdf _blank - descargar>descargar</link>.pdf]<br />10/01/2018. Designación Asesores Especialistas prueba de adaptación al medio acuático&nbsp; [<link https://sede.santacruzdetenerife.es/sede/fileadmin/user_upload/Sede/EmpleoPublico/Oposiciones/OFICIAL_POL2017/20180110_ANU_ASESORES_Medio_Acuatico_13_Oficiales_Policia.pdf _blank - descargar>descargar</link>.pdf]<br />18/12/2017. <ul><li>Lista definitiva de admitidos y excluidos y fecha y lugar celebración del inicio del primer ejercicio&nbsp;&nbsp;[<link https://sede.santacruzdetenerife.es/sede/fileadmin/user_upload/Sede/EmpleoPublico/Oposiciones/OFICIAL_POL2017/18122017_LISTADEFINITIVA.pdf _blank - descargar>descargar</link>.pdf]</li><li>Designación de Asesores Especialistas y colaboradores [<link https://sede.santacruzdetenerife.es/sede/fileadmin/user_upload/Sede/EmpleoPublico/Oposiciones/OFICIAL_POL2017/18122017_ASESORES.pdf _blank - descargar>descargar</link>.pdf]</li></ul> 04/12/2017. Designación nominal del Tribunal Calificador&nbsp; [<link https://sede.santacruzdetenerife.es/sede/fileadmin/user_upload/Sede/EmpleoPublico/Oposiciones/OFICIAL_POL2017/20171204_ANU_TIBUNAL_13_Policias.pdf _blank - descargar>descargar</link>.pdf]<br />20/09/2017. Plazo para subsanación [<link https://sede.santacruzdetenerife.es/sede/fileadmin/user_upload/Sede/EmpleoPublico/Oposiciones/OFICIAL_POL2017/20170920_ANU_PLAZO_SUBSANACION_13_PL_Policia.pdf _blank - "Initiates file download">descargar</link>.pdf]<br />20/09/2017. Lista provisional de admitidos/as y excluidos/as [<link https://sede.santacruzdetenerife.es/sede/fileadmin/user_upload/Sede/EmpleoPublico/Oposiciones/OFICIAL_POL2017/20170920_ANU_LISTA_PROVISIONAL_13_PL_Policia.pdf _blank - "Initiates file download">descargar</link>.pdf]<br />24/07/2017. Anuncio plazo presentación de instancias [<link https://sede.santacruzdetenerife.es/sede/fileadmin/user_upload/Sede/EmpleoPublico/Oposiciones/OFICIAL_POL2017/ANUNCIO_PLAZO_INSTANCIAS_POL.pdf _blank - "Initiates file download">descargar</link>.pdf]",,,Ayuntamiento de Santa Cruz de Tenerife
