FID,GEOCODIGO,GENERO,ESPECIE,NOM_COMUN,FAMILIA,ORIGEN,ENLACE,UTM_X,UTM_Y,GRAD_X,GRAD_Y
0.0,ACA_NIL_kr-1,Acacia,nilotica,goma arábiga,Fabaceae,África y subcontinente Indio,Proximamente disponible la ficha detallada de cada árbol singular de S/C de Tenerife. En proceso.,376179.87,3149303.61,-16.2647339816,28.464437239
1.0,ADA_DIG-1,Adansonia,digitata,baobab,Malvaceae,"Sur del Sahara, Africa",Proximamente disponible la ficha detallada de cada árbol singular de S/C de Tenerife. En proceso.,377487.11,3149780.54,-16.2514348033,28.4688647825
2.0,ADA_ZA-1,Adansonia,za,baobab za,Malvaceae,"NW, W y S de Madagascar",Proximamente disponible la ficha detallada de cada árbol singular de S/C de Tenerife. En proceso.,376928.55,3147906.62,-16.2569391052,28.4519009658
3.0,ARE_PIN-1,Arenga,pinnata,palma del azúcar,Arecaceae,"SE Asia: la India, Malasia, Indonesia y Filipinas",Proximamente disponible la ficha detallada de cada árbol singular de S/C de Tenerife. En proceso.,377093.36,3147868.51,-16.2552521561,28.4515725782
4.0,ATT_COH-1,Attalea,cohune,corozo,Arecaceae,Zona tropical e Intropical americana,Proximamente disponible la ficha detallada de cada árbol singular de S/C de Tenerife. En proceso.,376991.0,3147934.64,-16.2563044132,28.4521597227
5.0,BRA_POP-1,Brachychiton,populneus,"braquiquito, árbol botella",Malvaceae,Australia,Proximamente disponible la ficha detallada de cada árbol singular de S/C de Tenerife. En proceso.,376186.24,3148628.29,-16.2645963767,28.4583434315
6.0,CAE_CAC-1,Caesalpinia,cacalaco,"cascalote, chalala",Fabaceae,México,Proximamente disponible la ficha detallada de cada árbol singular de S/C de Tenerife. En proceso.,377254.66,3150198.19,-16.2538532529,28.4726120024
7.0,CAS_EQU-1,Casuarina,equisetifolia,"casuarina, pino australiano",Casuarinaceae,"Norte de Australia, suroeste asiático y Polinesia",Proximamente disponible la ficha detallada de cada árbol singular de S/C de Tenerife. En proceso.,377694.95,3149310.82,-16.2492623274,28.4646452967
8.0,CEC_PEL-1,Cecropia,peltata,"yagrumo, yarumo o guarumbo",Urticaceae,"México hasta América del Sur, incluyendo las Antillas.",Proximamente disponible la ficha detallada de cada árbol singular de S/C de Tenerife. En proceso.,377343.22,3149037.27,-16.2528251873,28.4621436005
9.0,CEI_PEN-1,Ceiba,pentandra,ceiba,Malvaceae,América Central,Proximamente disponible la ficha detallada de cada árbol singular de S/C de Tenerife. En proceso.,376502.34,3149273.81,-16.2614376436,28.4641988908
10.0,CEI_PEN-2,Ceiba,pentandra,ceiba,Malvaceae,América Central,Proximamente disponible la ficha detallada de cada árbol singular de S/C de Tenerife. En proceso.,377257.91,3150268.15,-16.2538275159,28.4732436627
11.0,CEI_SPE-1,Ceiba,speciosa,palo borracho,Malvaceae,Selvas tropicales y subtropicales de Ámerica,Proximamente disponible la ficha detallada de cada árbol singular de S/C de Tenerife. En proceso.,377207.91,3149643.69,-16.2542716064,28.4676035112
12.0,CHA_HUM-1,Chamaerops,humilis,palmito,Arecaceae,Área mediterránea,Proximamente disponible la ficha detallada de cada árbol singular de S/C de Tenerife. En proceso.,376206.19,3148630.39,-16.2643928797,28.4583642767
13.0,COC_BOR-1,Coccothrinax,borhidiana,guano,Arecaceae,Norte de la isla de Cuba,Proximamente disponible la ficha detallada de cada árbol singular de S/C de Tenerife. En proceso.,377083.96,3147963.39,-16.2553582546,28.4524279396
14.0,COC_MAC-1,Coccothrinax,macroglossa,palma azul,Arecaceae,Cuba,Proximamente disponible la ficha detallada de cada árbol singular de S/C de Tenerife. En proceso.,376873.99,3147935.29,-16.2574992825,28.4521545506
15.0,DOV_CAF-1,Dovyalis,caffra,"manzana Kei, umkokola",Salicaceae,"Sudáfrica, Zimbabwe y Mozambique",Proximamente disponible la ficha detallada de cada árbol singular de S/C de Tenerife. En proceso.,376454.58,3149285.79,-16.2619266642,28.4643024799
16.0,DRA_DRA_dr-4,Dracaena,draco,"drago, drago de Canarias",Asparagaceae,"Islas Canarias, Madeira y Cabo Verde",Proximamente disponible la ficha detallada de cada árbol singular de S/C de Tenerife. En proceso.,377548.55,3149641.5,-16.2507925551,28.4676157856
17.0,DRA_DRA_dr-5,Dracaena,draco,"drago, drago de Canarias",Asparagaceae,"Islas Canarias, Madeira y Cabo Verde",Proximamente disponible la ficha detallada de cada árbol singular de S/C de Tenerife. En proceso.,377747.59,3149326.85,-16.2487264514,28.4647948964
18.0,DRA_DRA_dr-7,Dracaena,draco,"drago, drago de Canarias",Asparagaceae,"Islas Canarias, Madeira y Cabo Verde",Proximamente disponible la ficha detallada de cada árbol singular de S/C de Tenerife. En proceso.,377104.04,3149956.32,-16.255365739,28.4704150546
19.0,EUC_CAM-1,Eucalyptus,camaldulensis,eucalipto rojo,Myrtaceae,Australia,Proximamente disponible la ficha detallada de cada árbol singular de S/C de Tenerife. En proceso.,376142.19,3149310.87,-16.2651195592,28.4644991781
20.0,EUP_BAL_ba-1,Euphorbia,balsamifera,tabaiba dulce,Euphorbiaceae,Islas Canarias,Proximamente disponible la ficha detallada de cada árbol singular de S/C de Tenerife. En proceso.,370107.022258,3147779.10393,-16.3265786564,28.4500888906
