﻿FID;Id;FAROLA;VIA;UTM_X;UTM_Y;GRAD_X;GRAD_Y
0;245;31;CALLE VILLALBA HERVAS;377560,4866;3149674,034;-16,25067411;28,46791051
1;226;2;CALLE VILLALBA HERVAS;377808,9997;3149662,48;-16,24813491;28,46782955
2;225;1;CALLE VILLALBA HERVAS;377823,7181;3149651,254;-16,24798341;28,46772962
3;227;3;CALLE VILLALBA HERVAS;377795,3606;3149650,993;-16,24827298;28,46772461
4;229;5;CALLE VILLALBA HERVAS;377781,3194;3149650,304;-16,24841631;28,46771708
5;231;7;CALLE VILLALBA HERVAS;377767,2663;3149649,798;-16,24855977;28,4677112
6;233;9;CALLE VILLALBA HERVAS;377753,1637;3149649,429;-16,24870376;28,46770654
7;235;11;CALLE VILLALBA HERVAS;377739,1018;3149649,116;-16,24884733;28,4677024
8;228;4;CALLE VILLALBA HERVAS;377794,7972;3149661,862;-16,24827989;28,46782265
9;230;6;CALLE VILLALBA HERVAS;377780,8491;3149661,331;-16,24842228;28,46781655
10;232;8;CALLE VILLALBA HERVAS;377766,8723;3149660,759;-16,24856496;28,46781008
11;234;10;CALLE VILLALBA HERVAS;377752,5913;3149660,199;-16,24871075;28,46780368
12;236;12;CALLE VILLALBA HERVAS;377738,7282;3149659,653;-16,24885227;28,46779745
13;237;13;CALLE VILLALBA HERVAS;377716,9465;3149648,843;-16,24907357;28,46769786
14;238;15;CALLE VILLALBA HERVAS;377698,2958;3149652,324;-16,24926441;28,46772752
15;239;17;CALLE VILLALBA HERVAS;377679,9425;3149655,088;-16,24945214;28,46775075
16;240;19;CALLE VILLALBA HERVAS;377664,9715;3149657,381;-16,24960527;28,46777004
17;241;21;CALLE VILLALBA HERVAS;377650,0814;3149659,681;-16,24975759;28,46778939
18;242;23;CALLE VILLALBA HERVAS;377635,1752;3149661,919;-16,24991006;28,46780819
19;243;25;CALLE VILLALBA HERVAS;377605,2862;3149666,796;-16,25021582;28,4678494
20;244;27;CALLE VILLALBA HERVAS;377590,3946;3149669,205;-16,25036816;28,46786974
21;246;29;CALLE VILLALBA HERVAS;377575,4846;3149671,66;-16,25052069;28,46789049
22;192;5657;CALLE JOSÉ HERNANDEZ ALFONSO;377246,4262;3148825,439;-16,25379109;28,46022282
23;190;5253;CALLE JOSÉ HERNANDEZ ALFONSO;377256,8319;3148853,071;-16,25368777;28,46047317
24;191;5455;CALLE JOSÉ HERNANDEZ ALFONSO;377265,1681;3148834,65;-16,25360068;28,46030771
25;189;5051;CALLE JOSÉ HERNANDEZ ALFONSO;377272,5229;3148856,977;-16,25352795;28,46050989
26;188;4647;CALLE JOSÉ HERNANDEZ ALFONSO;377285,5909;3148890,074;-16,25339803;28,4608098
27;187;4445;CALLE JOSÉ HERNANDEZ ALFONSO;377276,3964;3148908,868;-16,25349392;28,46097854
28;186;4243;CALLE JOSÉ HERNANDEZ ALFONSO;377294,85;3148920,215;-16,25330668;28,46108269
29;184;3839;CALLE JOSÉ HERNANDEZ ALFONSO;377304,4375;3148946,023;-16,25321152;28,46131649
30;185;4041;CALLE JOSÉ HERNANDEZ ALFONSO;377285,9503;3148936,754;-16,25339933;28,4612311
31;183;3637;CALLE JOSÉ HERNANDEZ ALFONSO;377295,7439;3148964,648;-16,25330228;28,46148376
32;182;3435;CALLE JOSÉ HERNANDEZ ALFONSO;377314,1798;3148972,265;-16,25311483;28,46155423
33;181;3233;CALLE JOSÉ HERNANDEZ ALFONSO;377306,4994;3148992,105;-16,25319537;28,46173256
34;180;3031;CALLE JOSÉ HERNANDEZ ALFONSO;377325,4538;3149003,302;-16,253003;28,46183538
35;179;2829;CALLE JOSÉ HERNANDEZ ALFONSO;377316,3804;3149019,912;-16,25309743;28,46198443
36;178;2627;CALLE JOSÉ HERNANDEZ ALFONSO;377335,733;3149030,957;-16,25290097;28,46208592
37;177;2425;CALLE JOSÉ HERNANDEZ ALFONSO;377326,6112;3149047,719;-16,25299591;28,46223633
38;176;2223;CALLE JOSÉ HERNANDEZ ALFONSO;377347,007;3149061,993;-16,25278915;28,46236707
39;175;2021;CALLE JOSÉ HERNANDEZ ALFONSO;377336,7546;3149075,438;-16,25289528;28,46248744
40;174;1819;CALLE JOSÉ HERNANDEZ ALFONSO;377357,0209;3149089,78;-16,25268984;28,46261878
41;173;1617;CALLE JOSÉ HERNANDEZ ALFONSO;377346,8979;3149103,158;-16,25279464;28,46273855
42;17;1;AVENIDA DE BELGICA;376362,8927;3149286,595;-16,26286308;28,46430105
43;18;2;AVENIDA DE BELGICA;376359,6793;3149304,274;-16,2628978;28,46446029
44;19;4;AVENIDA DE BELGICA;376327,3596;3149311,308;-16,26322861;28,46452071
45;20;5;AVENIDA DE BELGICA;376310,9183;3149297,959;-16,26339508;28,46439868
46;21;6;AVENIDA DE BELGICA;376301,2649;3149317,173;-16,26349572;28,46457116
47;22;9;AVENIDA DE BELGICA;376261,7893;3149308,561;-16,26389793;28,4644897
48;23;8;AVENIDA DE BELGICA;376277,2341;3149322,349;-16,26374169;28,46461559
49;24;10;AVENIDA DE BELGICA;376262,3418;3149325,883;-16,26389415;28,46464607
50;25;11;AVENIDA DE BELGICA;376234,6834;3149314,582;-16,26417539;28,46454146
51;26;12;AVENIDA DE BELGICA;376230,7032;3149332,551;-16,26421797;28,46470324
52;27;14;AVENIDA DE BELGICA;376200,2631;3149339,406;-16,26452957;28,46476221
53;28;15;AVENIDA DE BELGICA;376184,0148;3149325,921;-16,26469405;28,46463898
