FID,NOMBRE,AUTOR,PROCAUTOR,MATERIAL,DOCUMENTO,CRONO_AUTO,UBICACION,GEOCODIGO,ENLACE,UTM_X,UTM_Y,GRAD_X,GRAD_Y
0.0,SIN TÍTULO,JAIME CUBELLS,BARCELONA,HORMIGON PIGMENTADO DE NEGRO,http://www.santacruzdetenerife.es/fileadmin/user_upload/Archivos_para_descargar/Libros_digitales/rutaesculturas.pdf#page=12,1930,PARQUE GARCÍA SANABRIA,3.1.050034,https://www.santacruzdetenerife.es/fileadmin/esculturas/3.1.050034.pdf,377302.010542,3150311.29435,-16.2533817075,28.4736371711
1.0,INTROVERSIÓN,JOSÉ MARÍA SUBIRACHS,BARCELONA,HORMIGON ARMADO,http://www.santacruzdetenerife.es/fileadmin/user_upload/Archivos_para_descargar/Libros_digitales/rutaesculturas.pdf#page=12,1957-2014,PARQUE GARCÍA SANABRIA,3.1.050032,https://www.santacruzdetenerife.es/fileadmin/esculturas/3.1.050032.pdf,377293.222966,3150254.691,-16.253465426,28.4731255268
2.0,HOMENAJE A GAUDÍ,EDUARDO PAOLOZZI,EDIMBURGO,HORMIGON ARMADO PREFABRICADO,http://www.santacruzdetenerife.es/fileadmin/user_upload/Archivos_para_descargar/Libros_digitales/rutaesculturas.pdf#page=13,1924-2005,PARQUE GARCÍA SANABRIA,3.1.050031,https://www.santacruzdetenerife.es/fileadmin/esculturas/3.1.050031.pdf,377262.134358,3150228.89408,-16.2537801886,28.4728897953
3.0,ESTELA ESPACIAL,AMADEO GABINO,VALENCIA,ACERO INOXIDABLE,http://www.santacruzdetenerife.es/fileadmin/user_upload/Archivos_para_descargar/Libros_digitales/rutaesculturas.pdf#page=19,1922-2004,PARQUE GARCÍA SANABRIA,3.1.050020,https://www.santacruzdetenerife.es/fileadmin/esculturas/3.1.050020.pdf,377159.18675,3150083.00262,-16.254816043,28.4715634999
4.0,MONUMENTO AL GATO,OSCAR DOMINGUEZ,LA LAGUNA,"PIEDRA,CEMENTO,CRISTAL, HIERRO",http://www.santacruzdetenerife.es/fileadmin/user_upload/Archivos_para_descargar/Libros_digitales/rutaesculturas.pdf#page=10,1906-1957,PARQUE GARCÍA SANABRIA,3.1.050026,https://www.santacruzdetenerife.es/fileadmin/esculturas/3.1.050026.pdf,377312.779318,3150163.93613,-16.2532560275,28.4723083498
5.0,HOMENAJE A LAS ISLAS CANARIAS,PABLO SERRANO,TERUEL,HORMIGÓN,http://www.santacruzdetenerife.es/fileadmin/user_upload/Archivos_para_descargar/Libros_digitales/rutaesculturas.pdf#page=15,1910-1985,PARQUE GARCÍA SANABRIA,3.1.050027,https://www.santacruzdetenerife.es/fileadmin/esculturas/3.1.050027.pdf,377204.672622,3150185.35398,-16.2543624089,28.4724914556
6.0,DADO PARA TRECE,REMIGIO MENDIBURU,GUIPUZCOA,HORMIGÓN ARMADO,http://www.santacruzdetenerife.es/fileadmin/user_upload/Archivos_para_descargar/Libros_digitales/rutaesculturas.pdf#page=15,1931-1990,PARQUE GARCÍA SANABRIA, , ,377200.081526,3150205.75993,-16.2544114737,28.4726751767
7.0,SIN TÍTULO,FEDERICO ASSLER,SANTIAGO DE CHILE,HORMIGÓN,http://www.santacruzdetenerife.es/fileadmin/user_upload/Archivos_para_descargar/Libros_digitales/rutaesculturas.pdf#page=21,1929,PARQUE GARCÍA SANABRIA,3.1.050021,https://www.santacruzdetenerife.es/fileadmin/esculturas/3.1.050021.pdf,377152.053606,3150158.248,-16.2548969188,28.4722418796
8.0,LABERINTO HOMENAJE A BORGES,GUSTAVO TORNÉR,CUENCA,HORMIGÓN,http://www.santacruzdetenerife.es/fileadmin/user_upload/Archivos_para_descargar/Libros_digitales/rutaesculturas.pdf#page=20,1925,PARQUE GARCÍA SANABRIA,3.1.050019,https://www.santacruzdetenerife.es/fileadmin/esculturas/3.1.050019.pdf,377115.031182,3150139.97065,-16.25527308,28.4720734461
9.0,HOMENAJE A MILLARES,CLAUDE VISEUX,FRANCIA,ACERO INOXIDABLE Y HORMIGON,http://www.santacruzdetenerife.es/fileadmin/user_upload/Archivos_para_descargar/Libros_digitales/rutaesculturas.pdf#page=16,1927-2008,PARQUE GARCÍA SANABRIA,3.1.050022,https://www.santacruzdetenerife.es/fileadmin/esculturas/3.1.050022.pdf,377183.90203,3150135.08463,-16.25456918,28.4720358429
10.0,SIN TÍTULO,JOSÉ GUINOVART,BARCELONA,"HIERRO, HORMIGÓN Y LATÓN",http://www.santacruzdetenerife.es/fileadmin/user_upload/Archivos_para_descargar/Libros_digitales/rutaesculturas.pdf#page=17,1927-2007,PARQUE GARCÍA SANABRIA,3.1.050023,https://www.santacruzdetenerife.es/fileadmin/esculturas/3.1.050023.pdf,377221.72111,3150120.55132,-16.2541813841,28.4719082498
