﻿Fecha;Importe;Nombre Ter.;Texto Libre
10/03/2022;1.250,00;FARIÑA SANCHEZ MANUEL;FACTURACIÓN CONTRATO SUMINISTRO ARREGLOS FLORALES PARA ACTOS INSTITUCIONALES MES DE DICIEMBRE DE 2021
10/03/2022;540,00;FARIÑA SANCHEZ MANUEL;FACTURACIÓN CONTRATO SUMINISTRO ARREGLOS FLORALES PARA ACTOS INSTITUCIONALES MES DE ENERO DE 2022
23/03/2022;4.998,13;AL ZAHRA JOYEROS ARTESANOS S.L;REGALOS ARTÍSTICOS DE ORFEBRERÍA DE CARÁCTER PROTOCOLARIO: ARGOLLAS CANARIAS, GEMELOS Y COLGANTES
04/04/2022;288,90;EVENTOS KEDA GOURMET SL;ALMUERZO DE CARÁCTER PROTOCOLARIO CELEBRADO EL DIA 14/01/2022 CON REPRESENTANTES DEL MUSEO RODIN
04/04/2022;449,40;EVENTOS KEDA GOURMET SL;COFFE BREAK EL DÍA 22/02/22 MOTIVO PRESENTACIÓN DEL PRESUPUESTO GENERAL 2022 A LAS ENTIDADES FINANCIERAS Y AGENTES ECON.
04/04/2022;336,00;STRASSE PARK TENERIFE SL;ALMUERZO DE CARÁCTER PROTOCOLARIO CELEBRADO EL DIA 13/01/2022 CON REPRESENTANTES DEL MUSEO RODIN
13/04/2022;390,00;FARIÑA SANCHEZ MANUEL;FACTURACIÓN CONTRATO SUMINISTRO ARREGLOS FLORALES PARA ACTOS INSTITUCIONALES MES DE FEBRERO DE 2022
29/04/2022;2.000,00;CULTANIA.GESTION INTEGRAL DEL PATRIMONIO CULTURAL S.L.;LIBROS PARA OBSEQUIOS PROTOCOLARIOS: LA CAMPAÑA DEL RIF Y CANARIAS.CENTENARIO DE LA BATERIA DE MONTAÑA DE TENERIFE
15/05/2022;260,00;FARIÑA SANCHEZ MANUEL;FACTURACIÓN CONTRATO SUMINISTRO ARREGLOS FLORALES PARA ACTOS INSTITUCIONALES MES DE MARZO DE 2022
08/06/2022;1.630,00;FARIÑA SANCHEZ MANUEL;FACTURACIÓN CONTRATO SUMINISTRO ARREGLOS FLORALES PARA ACTOS INSTITUCIONALES MES DE ABRIL DE 2022
14/06/2022;1.284,00;FUNDACION CANARIA EL BUEN SAMARITANO;COCTEL PARA EL ACTO DE ENTREGA DE DISTINCIONES CON MOTIVO DEL DÍA 8 DE MARZO
27/06/2022;2.375,40;EVENTOS KEDA GOURMET SL;"SERVICIO DE CENA OFICIAL CON MOTIVO DEL EVENTO DEPORTIVO """"WATERPOLO WORLD LEAGUE"""", CELEBRADA EL DÍA 22/04/22."
29/06/2022;3.325,56;FARRAIS GARCIA ESTHER NURIA;"SERVICIO ZONA VIP CON CATERING DEL EVENTO """"WATERPOLO WORLD LEAGUE"""" CELEBRADO EN LA PISCINA. MPAL. """"ACIDALIO LORENZO""""."
30/06/2022;4.708,00;FARRAIS GARCIA ESTHER NURIA;COCTEL PARA ACTOS FESTIVIDAD PATRONA DE LA POLICIA LOCAL CELEBRADO EL 12/05/2022
08/07/2022;155,15;CANARIA DE  AVISOS SA DIARIO DE AVISOS;PUBLICACIÓN DE ESQUELA DE EMPLEADA PUBLICA EL 7/05/2022 EN PERIODICO DIARIO DE AVISOS
18/07/2022;5.344,65;PUBLICIDAD ATLANTIS S.L.;REC- REGALO FELICITACIÓN NAVIDAD ENTIDADES Y COLECTIVOS DE LA CIUDAD (PLANTAS PASCUA CON DECORACIÓN Y DISTINTIVOS CORPO)
