﻿EMPLEADO/A;DENOMINACIÓN PUESTO;Periodo;RETRIBUCIÓN  € 2023
ACOSTA GUERRERO, MARIA ISABEL;DIRECTOR/A GENERAL DE INFRAESTRUCTURAS;01/01/2023 a 31/07/2023;51.835,18 €
ALAMO GONZALEZ, JOSE MANUEL;DIRECTOR/A GENERAL;01/01/2023 a 31/12/2023;78.664,64 €
ARBELO HERNANDEZ, AGLAE;COORDINADOR/A GENERAL DE PLANIFICACION ESTRATEGICA;01/01/2023 a 31/12/2023;79.987,34 €
BONNET PAREJO, MARTA;DIRECTOR/A DEL SERVICIO JURIDICO;01/12/2023 a 31/12/2023;5.296,44 €
BRITO RODRIGUEZ, MERCEDES;DIRECTOR/A GRAL. ADJUNTO/A DE CONTRATACION DE PROYECTOS ESTRATEGICOS;01/01/2023 a 31/12/2023;73.158,72 €
CABRERA DELGADO, JUAN DOMINGO;DIRECTOR/A GENERAL DE SOSTENIBILIDAD AMBIENTAL Y SERVICIOS PUBLICOS;01/01/2023 a 02/10/2023;59.875,80 €
CLAVIJO RODRIGUEZ, FRANCISCO;DIRECTOR/A GRAL. DE CULTURA Y PATRIMONIO HISTORICO;01/01/2023 a 19/09/2023;55.424,19 €
DE LEON HERNANDEZ, MARIA DEL PINO;DIRECTOR/A ADJUNTO/A DEL SERVICIO JURIDICO;01/01/2023 a 02/08/2023;47.650,01 €
DEL CASTILLO RAMOS, MARTA;DIRECTOR/A GRAL. TECNICO/A DE GESTION DE PROYECTOS ESTRATEGICOS EN MATERIA DE SOSTENIBILIDAD;01/01/2023 a 31/12/2023;50.847,15 €
GALVAN RODRIGUEZ, PATRICIA;DIRECTOR/A ADJUNTO/A DEL SERVICIO JURIDICO;01/12/2023 a 31/12/2023;5.296,44 €
GUTIERREZ GARCIA, HUMBERTO JOSE;DIRECTOR/A GENERAL DE INFRAESTRUCTURAS;18/10/2023 a 31/12/2023;14.139,10 €
GUTIERREZ RUBIO, FRANCISCO JAVIER;SUBDIRECTOR/A GENERAL ATENCION SOCIAL;01/01/2023 a 31/12/2023;67.075,72 €
GUTIERREZ VALIDO, LUIS;DIRECTOR/A GRAL. TECNICO/A DE PROYECTOS ESTRATEGICOS EN MATERIA DE MOVILIDAD;01/01/2023 a 31/12/2023;74.152,48 €
HERRERA UMPIERREZ, JOSE ANTONIO;DIRECTOR/A GENERAL DE ORGANIZACION;01/01/2023 a 31/12/2023;77.406,48 €
LEANDRO HERNANDEZ, GILBERTO;DIRECTOR/A GENERAL DE SEGURIDAD CIUDADANA Y EMERGENCIAS;01/01/2023 a 31/12/2023;77.524,60 €
LOPEZ DIAZ, MARIA JOSE;DIRECTOR/A GRAL. ADJUNTO/A DE GESTION ADMINISTRATIVA DE PROYECTOS ESTRATEGICOS;01/01/2023 a 31/12/2023;72.556,11 €
MAESTRO CAMPILLOS, SABINO FRANCISCO;DIRECTOR/A GENERAL TECNICO/A DE DEPORTES;01/01/2023 a 31/12/2023;76.350,00 €
MANJON-CABEZA CRUZ, OFELIA AMALIA;DIRECTOR/A GRAL. DE MOVILIDAD Y ACCESIBILIDAD UNIVERSAL;01/01/2023 a 31/12/2023;73.158,72 €
MARRERO FARIÑA, CEFERINO JOSE FRANCISCO;DIRECTOR/A DEL SERVICIO JURIDICO;01/01/2023 a 17/07/2023;44.894,62 €
MARTIN PACHECO, PABLO;DIRECTOR/A GRAL. TECNICO DE GESTION DE PROYECTOS TECNOLOGICOS;11/09/2023 a 31/12/2023;21.545,19 €
PADRON COELLO, ROGELIO PEDRO;COORDINADOR/A GENERAL;01/01/2023 a 31/12/2023;86.521,62 €
PEREZ COCA, MANUEL;DIRECTOR/A GENERAL DE TECNOLOGIA;01/01/2023 a 31/12/2023;73.518,72 €
RODRIGUEZ MACHIN, MARIA DEL PILAR;DIRECTOR/A GRAL. DE POLITICAS SOCIALES;01/01/2023 a 31/12/2023;81.614,20 €
ROMERO MELCHOR, CARLOS;SUBDIRECTOR/A GENERAL PREVENCION RIESGOS LAB;01/01/2023 a 31/12/2023;71.850,60 €
SANCHEZ PEREZ, FRANCISCO D.;DIRECTOR/A GENERAL DE GETION PRESUPUESTARIA, PATRIMONIO Y CONTRATACION;01/01/2023 a 31/12/2023;76.041,88 €
;;;1.496.385,95 €
