﻿Fecha;Importe;Nombre Ter.;Texto Libre
01/01/2023;880,00;MORENO RAMOS MARIA DOLORES;ARREGLOS FLORALES PARA ACTOS INSTITUCIONALES ORGANIZADOS POR EL GABINETE DE PROTOCOLO MES DE JUNIO 2022
01/01/2023;2.728,50;FUNDACION CANARIA EL BUEN SAMARITANO;EVENTO SALON NOBLE AYUNTAMIENTO DE SANTA CRUZ  HORA DEL SERVIVIO LAS 21:30 HORAS 5 DE DICIEMBRE
01/01/2023;90,00;MORENO RAMOS MARIA DOLORES;CORONA DE FLORES PARA EFIGENIA, CON SERVICIO DE ENTREGA EN EL TABLERO (AGOSTO 2022)
01/01/2023;2.530,00;MORENO RAMOS MARIA DOLORES;ARREGLOS FLORALES PARA ACTOS INSTITUCIONALES ORGANIZADOS POR EL GABINETE DE PROTOCOLO MES DE JULIO 2022
01/01/2023;5.798,38;IMAZU PUBLICIDAD SL;1439/2022/MC Unidades bañadas en ORO / Unidades bañadas en PLATA / Unidades bañadas en BRONCE ENTREGA MEDALLAS FUNCIONAR
01/01/2023;8.920,59;PUBLICIDAD ATLANTIS S.L.;1563-2022-MC IMPRESION CAJA REGALO - Caja Regalo 2 piezas 200 UNIDADES. 32x32x18cm
23/03/2023;2.953,20;ESCULTURAS BRONZO SAL;520/2022/MC Rect. Emit- 2517 / FABRICACIÓN PLACAS DE BRONCE 5 MM DE 43 X 25 CMS, TEXTO Y ESCUDO REHUNDIDO ANCLAJES
03/04/2023;110,75;TRAMUNT SL;449/2022/MC SUMINISTRO DE GRABADO DE 66 X 51 FONDO 4 CON FILO Y BISEL PARA PROTOCOLO
03/04/2023;180,00;MORENO RAMOS MARIA DOLORES;1601-2022-MC CENTRO FLORAL OFRENDA VIRGEN DE REGLA DÍA 08/09 / CORONA DE FLORES DOÑA FRANCISCA CARRILLO VIDART
20/04/2023;3.531,00;LARUTAGRILL66 S.L.;1587/2022/MC-  SERVICIO DE CÓCTEL PARA HOMENAJEAR A LOS MIEMBROS JUBILADOS DE LA POLICÍA LOCAL.
24/04/2023;425,00;MORENO RAMOS MARIA DOLORES;1658/2022/MC DIVERSOS ARREGLOS FLORALES SOLICITADOS POR PROTOCOLO DICIEMBRE 2022
02/05/2023;140,00;MORENO RAMOS MARIA DOLORES;195/2023/MC ABONO FACTURA ARREGLOS FLORALES CORRESPONDIENTES MES DE FEBRERO 2023
11/05/2023;530,00;MORENO RAMOS MARIA DOLORES;1557/2022/MC SUMINISTRO ARREGLOS FLORALES NOVIEMBRE 2022
11/05/2023;2.140,00;MORENO RAMOS MARIA DOLORES;25/2023/MC ABONO FACTURA SUMINISTRO ARREGLOS FLORALES ENERO 2023
19/05/2023;655,00;MORENO RAMOS MARIA DOLORES;383/2023/MC ARREGLOS FLORALES PROTOCOLO MARZO 2023
23/05/2023;300,00;MORENO RAMOS MARIA DOLORES;267/2023/MC NUEVA FACTURA ARREGLOS FLORALES PROTOCOLO OCTUBRE 2022
25/05/2023;2.269,52;ADAN TRUJILLO MARIA DESIRE;58/2023/MC DESAYUNO ACTO PROTOCOLARIO CELEBRADO EL 21 DE ENERO VISITA DEL MUNICIPIO DE EL ROSARIO
29/05/2023;1.476,60;FARRAIS GARCIA ESTHER NURIA;1632/2022/MC COCTEL MEDALLAS MERITO SOCIAL PLATA ASOC ESPAÑOLA CANCER
02/06/2023;2.204,20;FARRAIS GARCIA ESTHER NURIA;398/2023/MC ÁGAPE ACTO HOMENAJE MUJERES JURISTAS Y ENTREGA CERTAMEN RELATOS BREVES
13/06/2023;1.970,00;MORENO RAMOS MARIA DOLORES;477/2023/MC ABONO FACTURA SUMINISTRO ARREGLOS FLORALES ACTOS INSTITUCIONALES DEL GABINETE DE PROTOCOLO  ABRIL 2023
15/06/2023;1.348,20;FUNDACION CANARIA EL BUEN SAMARITANO;520/2023/MC Servicio 24/03/2023 Catering Recepción Trabajadores y trabajadoras Sociales Instituto de Atención Social
23/06/2023;294,25;EVENTOS KEDA GOURMET SL;453/2023/MC MENU CONCERTADO ALMUERZO PERSONAS EVENTO FUNDACIÓN AVANCE DE LA LIBERTAD (16/03/23) EN EL CASINO DE SANTA CR
29/06/2023;4.959,45;FARRAIS GARCIA ESTHER NURIA;944/2023/MC SERVICIO COCTEL 15 MAYO FESTIVIDAD PATRONA POLICIA LOCAL SANTA CRUZ
29/06/2023;540,00;ORGANISMO AUTONOMO DE MUSEOS DEL CABILDO INSULAR DE TFE;796/2023/MC UTILIZ ESPACIO PATIO PALMERAS MUNA 3 DE MAYO MEDIA JORNADA. 529 ANIVERSARIO FUNDACION CIUDAD
29/06/2023;3.210,00;IBEROSTAR MANAGEMENT SAU;1201/2022/MC COFEE BREAK JORNADAS NACIONALES SOCIODROGALCHOL Y 4º INTERNATIONAL CONGRESS
Total;50.184,64;;
