﻿EMPLEADO/A;DENOMINACIÓN PUESTO;Dedicacion;Periodo;RETRIBUCIÓN  € 2023
DE LEON LEON, GLADIS;CONCEJAL/A;Exclusiva;01/01/2023 a 31/12/2023;63.761,77 €
TARIFE HERNANDEZ, CARLOS ENRIQUE;CONCEJAL/A;Exclusiva;01/01/2023 a 16/06/2023;30.442,63 €
;PRIMER/A TENIENTE DE ALCALDE;;17/06/2023 a 31/12/2023;35.065,14 €
GONZALEZ RODRIGUEZ, ZAIDA CANDELARIA;CONCEJAL/A;Exclusiva;17/06/2023 a 31/12/2023;33.174,68 €
DIAZ MEJIAS, SANTIAGO;CONCEJAL/A;Exclusiva;17/06/2023 a 31/12/2023;33.174,68 €
BERMUDEZ ESPARZA, JOSE MANUEL;ALCALDE PRESIDENTE;Exclusiva;01/01/2023 a 31/12/2023;79.009,02 €
DAVILA CARREIRA, PURIFICACION;CONCEJAL/A;Exclusiva;01/01/2023 a 16/06/2023;41.478,15 €
;;90%;01/09/2023 a 08/10/2023;9.910,94 €
;;Exclusiva;09/10/2023 a 31/12/2023;11.713,74 €
RIVERO RODRIGUEZ, JAVIER;CONCEJAL/A;Exclusiva;01/01/2023 a 31/12/2023;63.761,77 €
ZAMBUDIO MOLINA, MATILDE;CONCEJAL/A;50%;17/06/2023 a 31/12/2023;16.587,34 €
MARTIN CASANOVA, ANDRES;CONCEJAL/A;Exclusiva;17/06/2023 a 31/12/2023;33.174,68 €
CEBRIÁN MARTÍNEZ DE LAGOS, ALICIA;CONCEJAL/A;Exclusiva;01/01/2023 a 31/12/2023;63.761,77 €
GONZALEZ CARBALLO, ROSARIO;CONCEJAL/A;Exclusiva;01/01/2023 a 16/06/2023;30.442,63 €
ALONSO HERNANDEZ, EVELYN DEL CARMEN;CONCEJAL/A;Exclusiva;01/01/2023 a 31/12/2023;63.761,77 €
CARABALLERO MORALES, JAVIER;CONCEJAL/A;Exclusiva;17/06/2023 a 31/12/2023;33.174,68 €
PEREZ PEREZ, CARMEN DOLORES;CONCEJAL/A;Exclusiva;17/06/2023 a 31/12/2023;33.174,68 €
GOMEZ RODRIGUEZ, ALEJANDRO SANTIAGO;CONCEJAL/A;Exclusiva;17/06/2023 a 31/12/2023;33.174,68 €
CHINEA ROMERO, ALANA MICHELLE;CONCEJAL/A;50%;12/07/2023 a 31/12/2023;14.433,65 €
MESA VILAR, ANA BELEN;CONCEJAL/A;Exclusiva;28/07/2023 a 31/12/2023;26.153,88 €
ARTEAGA SUAREZ, DAMASO FRANCISCO;CONCEJAL/A;Exclusiva;01/01/2023 a 16/06/2023;30.587,09 €
DIAZ GUERRA, GUILLERMO;PRIMER/A TENIENTE DE ALCALDE;Exclusiva;01/01/2023 a 16/06/2023;34.731,02 €
FUENTES CANO, INMACULADA C.;CONCEJAL/A;Exclusiva;01/01/2023 a 16/06/2023;30.587,09 €
CABELLO MESA, JUAN ALFONSO;CONCEJAL/A;Exclusiva;01/01/2023 a 21/07/2023;36.590,36 €
MARTINEZ DIAZ, JUAN JOSE;CONCEJAL/A;Exclusiva;01/01/2023 a 16/06/2023;30.587,09 €
REVERON CABRERA, CLAUDIA;CONCEJAL/A;Exclusiva;01/01/2023 a 16/06/2023;30.587,09 €
DIAZ ESTEBANEZ LEON DE, JOSE ALBERTO;CONCEJAL/A;Exclusiva;27/06/2023 a 04/09/2023;11.909,86 €
