﻿Titular;Dedicación;Retribuciones brutas en €
Excmo. Sr. Don José Manuel Bermúdez Esparza;Exclusiva; 73.158,12   
Ilma. Sr. Don Guillermo Díaz Guerra;Exclusiva; 66.477,46   
Ilmo. Sra. Doña Evelyn del Carmen Alonso Hernández;Exclusiva (*) Desde 08/04/2021; 42.438,74   
Ilma. Sra. Doña Gladis de León León;Exclusiva; 59.040,10   
Ilma. Sr. Don Carlos Enrique Tarife Hernández;Exclusiva; 59.040,10   
Ilmo. Sr. Don Juan José Martínez Díaz;Exclusiva; 59.040,10   
Ilma. Sra. Doña Alicia Cebrián Martínez de Lago;Exclusiva; 59.040,10   
Ilmo. Sr. Don Juan Alfonso Cabello Mesa;Exclusiva; 59.040,10   
Ilmo. Sr. Don Dámaso Francisco Arteaga Suárez;Exclusiva; 59.040,10   
Ilma. Sra. Doña Claudia Reverón Cabrera;Exclusiva; 59.040,10   
Ilma. Sra. Doña Rosario González Carballo;Exclusiva; 59.040,10   
Ilmo. Sr. Don Javier Rivero Rodríguez;Exclusiva; 59.040,10   
Ilma. Sra. Doña Inmaculada C. Fuentes Cano;Exclusiva; 59.040,10   
Ilma. Sra. Doña Purificación Dávila Carreira;Exclusiva; 59.040,10   
