﻿Cargo;Titular;Período;Total Ret. Anual
C.G. Infraestructura y Equipos Comunitarios;Arbelo Hernández, Aglaé;Desde 07/07/2021; 35.173,86   
D. G. Infraestructura;Acosta Guerrero, Mª Isabel;Todo 2021; 76.007,72   
D. G. Bienestar Comunitario y Servicios Públicos;Cabrera Delgado, Juan Domingo;Todo 2021; 72.512,05   
D. G. Organización y Régimen Interno;Herrera Umpiérrez, José Antonio;Desde 15/02/2021; 61.979,94   
D.G. Medioambiente, Movilidad y Accesibilidad;---------;;
Director/a del Servicio Jurídico;---------;;
Adjunta a la Dirección del Servicio Jurídico;Díaz Arbelo, Haridian;Hasta 31/08/2021; 40.473,43   
C.G. Hacienda y Política Financiera;Padrón Coello, Rogelio;Todo 2021; 80.670,67   
D.G. Innovación Tecnológica;Pérez Coca, Manuel;Todo 2021; 68.631,50   
D.G. Recursos Humanos;Álamo González, José Manuel;Todo 2021; 73.580,14   
Subdirector General Prevención de Riesgos Laborales;Romero Melchor, Carlos;Todo 2021; 66.017,44   
D.G. Gestión Presupuestaria, Contratación y Patrimonio;Sánchez Perez, Francisco;Todo 2021; 70.949,90   
Director General Técnico de Deportes;Maestro Campillos, Sabino Francisco;Todo 2021; 70.563,50   
D.G. Seguridad Ciudadana;Leandro Hernández, Gilberto;Desde 01/07/2021; 33.577,44   
Subdirector General de Atención Social;Gutiérrez Rubio, Francisco Javier;Todo 2021; 62.924,54   
;;;
