﻿RELACIÓN DE PRÉSTAMOS RECIBIDOS A LARGO PLAZO 2021;;;;;;;;;
Nº Préstamo;Entidad Prestamista;Fecha concesión;Capital del Préstamo;Tipo interés;Fecha vencimiento;Garantía;Saldo vivo a 31/12/21;Vto. c/p;Vto. l/p
2015 / 1 / BBVA91;PRÉSTAMO BBVA FINANCIACIÓN INVERSIONES 2015 0182-5717-15-00065389-1;21/12/2015;7.590.000,00;1,300;21/12/2025;;3.373.333,35;843.333,33;2.530.000,02
2015 / 1 / BBVA92;PRESTAMO BBVA FINALIDAD SUSTITUCIÓN OPERACIONES PREEXISTENTES 0182-5717-15-00065389-2;21/12/2015;11.410.000,00;1,580;21/12/2025;;5.071.111,10;1.267.777,78;3.803.333,32
2016 / 1 / BBVA15;PRÉSTAMO BBVA FINANCIACIÓN DE INVERSIONES 0182-5717-16-00759115;20/12/2016;10.000.000,00;0,680;20/12/2026;;6.000.000,00;1.000.000,00;5.000.000,00
2020 / 1 / BANK26;PRÉSTAMO BANKIA FINANCIACIÓN DE LAS INVERSIONES 2020;30/12/2020;10.000.000,00;EURIBOR+0,6;30/12/2032;;10.000.000,00;0,00;10.000.000,00
2020 / 1 / BANK57;PRÉSTAMO BANKIA FINANCIACIÓN DE LAS INVERSIONES 2020;30/12/2020;10.000.000,00;0,150;30/12/2032;;10.000.000,00;0,00;10.000.000,00
2020 / 1 / BBVA11;PRÉSTAMO BBVA FINANCIACIÓN DE LAS INVERSIONES 2020;30/12/2020;5.000.000,00;EURIBOR+0,62;30/12/2032;;5.000.000,00;0,00;5.000.000,00
2020 / 1 / SABA65;PRÉSTAMO SABADELL FINANCIACIÓN DE LAS INVERSIONES 2020;30/12/2020;10.000.000,00;EURIBOR+0,6;30/12/2032;;10.000.000,00;0,00;10.000.000,00
2020 / 1 / SABA69;PRÉSTAMO SABADELL FINANCIACIÓN DE LAS INVERSIONES 2020;30/12/2020;10.000.000,00;0,270;30/12/2032;;10.000.000,00;0,00;10.000.000,00
2020 / 1 / SANT71;PRÉSTAMO SANTANDER FINANCIACIÓN DE LAS INVERSIONES 2020;30/12/2020;5.000.000,00;0,290;30/12/2032;;5.000.000,00;0,00;5.000.000,00
;;;79.000.000,00;;;;64.444.444,45;3.111.111,11;61.333.333,34
