﻿RELACIÓN DE PRÉSTAMOS RECIBIDOS A LARGO PLAZO;;;;;;;;;;
Nº Préstamo;Entidad Prestamista;Fecha concesión;Capital del Préstamo;Tipo interés;Fecha vencimiento;Garantía;Saldo vivo a 30/06/23;Vto. c/p;Vto. l/p;
2015 / 1 / BBVA91;PRÉSTAMO BBVA FINANCIACIÓN INVERSIONES 2015 0182-5717-15-00065389-1;21/12/2015;7.590.000,00;1,300;21/12/2025;;2.530.000,02;843.333,33;1.686.666,69;
2015 / 1 / BBVA92;PRESTAMO BBVA FINALIDAD SUSTITUCIÓN OPERACIONES PREEXISTENTES 0182-5717-15-00065389-2;21/12/2015;11.410.000,00;1,580;21/12/2025;;3.803.333,32;1.267.777,78;2.535.555,54;
2016 / 1 / BBVA15;PRÉSTAMO BBVA FINANCIACIÓN DE INVERSIONES 0182-5717-16-00759115;20/12/2016;10.000.000,00;0,680;20/12/2026;;4.000.000,00;1.000.000,00;3.000.000,00;
2020 / 1 / BANK26;PRÉSTAMO BANKIA FINANCIACIÓN DE LAS INVERSIONES 2020;30/12/2020;10.000.000,00;EURIBOR+0,6;30/12/2032;;10.000.000,00;1.000.000,00;9.000.000,00;
2020 / 1 / BANK57;PRÉSTAMO BANKIA FINANCIACIÓN DE LAS INVERSIONES 2020;30/12/2020;10.000.000,00;0,150;30/12/2032;;10.000.000,00;1.000.000,00;9.000.000,00;
2020 / 1 / BBVA11;PRÉSTAMO BBVA FINANCIACIÓN DE LAS INVERSIONES 2020;30/12/2020;5.000.000,00;EURIBOR+0,62;30/12/2032;;5.000.000,00;500.000,00;4.500.000,00;
2020 / 1 / SABA65;PRÉSTAMO SABADELL FINANCIACIÓN DE LAS INVERSIONES 2020;30/12/2020;10.000.000,00;EURIBOR+0,6;30/12/2032;;10.000.000,00;1.000.000,00;9.000.000,00;
2020 / 1 / SABA69;PRÉSTAMO SABADELL FINANCIACIÓN DE LAS INVERSIONES 2020;30/12/2020;10.000.000,00;0,270;30/12/2032;;10.000.000,00;1.000.000,00;9.000.000,00;
2020 / 1 / SANT71;PRÉSTAMO SANTANDER FINANCIACIÓN DE LAS INVERSIONES 2020;30/12/2020;5.000.000,00;0,290;30/12/2032;;5.000.000,00;500.000,00;4.500.000,00;
2010 / 1 / PIE;PRÉSTAMO LIQUIDACIÓN DEFINITIVA 2008 PARTICIPACION TRIBUTOS DEL ESTADO;31/12/2010;4.457.185,15;0,000;31/12/2031;;1.248.011,77;146.824,92;1.101.186,85;
2011 / 1 / PIE;PRÉSTAMO LIQUIDACIÓN DEFINITIVA 2009 PARTICIPACIÓN TRIBUTOS DEL ESTADO;31/12/2011;15.496.079,31;0,000;31/12/2031;;5.423.628,19;638.073,84;4.785.554,35;
2022 / 1 / PIE;PRÉSTAMO LIQUIDACIÓN DEFINITIVA 2020 PARTICIPACIÓN TRIBUTOS DEL ESTADO;30/09/2022;9.454.161,03;0,000;30/09/2025;;8.056.631,75;2.929.684,28;5.126.947,47;
;;;19.953.264,46;;;;14.728.271,71;3.714.583,04;11.013.688,67;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
