﻿Año;Deuda pública municipal;Variación respecto ejercicio anterior
2009;97.413.000,00 €;43,41%
2010;95.266.000,00 €;2,20%
2011;84.303.000,00 €;-11,51%
2012;126.239.000,00 €;49,74%
2013;75.824.000,00 €;-39,94%
2014;75.818.000,00 €;-0,01%
2015;76.439.735,25 €;0,82%
2016;74.170.334,28 €;-2,97%
2017;57.170.414,24 €;-22,92%
2018;26.838.704,50 €;-53,05%
2019;20.666.666,67 €;-23,00%
2020;67.555.555,56 €;226,88%
2021;64.444.444,45 €;-4,61%
2022;61.333.333,34 €   ;-4,83%
2023 (hasta el 30 de junio);60.333.333,34 €;-1,63%
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
